business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3732876,1213827,"2020-09-27 04:28:37","Group 1 Automotive Inc",http://www.group1auto.com,sales@group1autoparts.com,"(405) 246-2200","3501 N Santa Fe Ave","Oklahoma City",OK,73118,"3501 N Santa Fe Ave,Oklahoma City,OK 73118","Automobile Accessories, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",,,,35.50603,-97.51269,,,,,"Phone: (405) 525-4484 TollFree: (888) 834-7721",,,,"Group 1 Auto Parts","http://www.group1auto.com http://www.group1autoparts.com",,,,,,,,,
3733001,1213875,"2020-09-27 04:28:37","Randall's Auto Body",http://www.randallsautobodyny.com,service@randallsautobodyny.com,"(631) 283-9895","277 David Whites Ln",Southampton,NY,11968,"277 David Whites Ln,Southampton,NY 11968","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Electric Service, Automotive Tune Up Service, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.89947,-72.38353,,,,"Mon - Sat: 7:00 am - 6:30 pm",,,,,"Randalls Auto Body Inc Randall's Automobile Body",http://www.randallsautobodyny.com,"Specialties: Trucks",,,,,,,,
3733541,1214069,"2020-09-27 04:28:48","Quakertown AutoWash, Detail, and Windshield Repair",,quakertownautowash@gmail.com,"(215) 536-9442","71 S West End Blvd",Quakertown,PA,18951,"71 S West End Blvd,Quakertown,PA 18951","Windshield Repair, Automobile Detailing, Automobile Seat Covers, Tops & Upholstery, Car Wash, House Cleaning",5,"1 Review",,40.4418,-75.3566,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Fax: (215) 536-3788",,"discover, amex, atm, visa, master card",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",qtownresident,12/23/2011,five,"Fantastic Detail Job! Usually, I do the cleaning and waxing myself, or take to the dealership. Brought my Acura MDX here for a full detail. It looks like a brand new car! Great Job guys! Local service, great price, and vehicle was ready EARLY! I am one happy customer.",,,,
3734273,1214342,"2020-09-27 04:28:48","A & D Auto Body Repair Inc",http://bozemanautobody.com,info@bozemanautobody.com,"(406) 586-7791","522 W Aspen St",Bozeman,MT,59715,"522 W Aspen St,Bozeman,MT 59715","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Service & Repair, Used & Rebuilt Auto Parts, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,45.68734,-111.04518,,,"Getting you car fixed at A & D is more than just putting your vehicle back together. ItВ’s about putting your life back together and getting you and your family back on the road safely. Our collision repair technicians are trained vehicle safety experts В– their #1 priority is to protect your familyВ’s safety with a quality repair paired with great customer service. Give us a call and schedule your free estimate to today to find out why A & D has been BozemanВ’s trusted choice for collision repair for over 30 years.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 12:00 pm Sat - Sun Closed",,,"discover, amex, all major credit cards",,,http://bozemanautobody.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3734315,1214352,"2020-09-27 04:28:48","Quality Care Automotive",http://www.qualitycareautomotiveoh.com,info@qualitycareautomotiveoh.com,"(513) 575-9300","6076 Branch Hill Guinea Pike",Milford,OH,45150,"6076 Branch Hill Guinea Pike,Milford,OH 45150","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,39.20542,-84.22396,,,,"Mon: 9:00 am - 5:00 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 5:00 pm Thu - Fri: 8:30 am - 5:30 pm Sat - Sun: 8:30 am - 5:00 pm",,,,,"Quality Care Automotv Quality Care Automotive Inc","http://www.qualitycareautomotiveoh.com https://www.qualitycareautomotiveoh.com",,,,,,,,,
3734355,1214358,"2020-09-27 04:28:48","Over The River Auto Services",http://autodetailingbyronthompson.com,detailsbyron@msn.com,"(503) 764-7736","18130 SE Division St Suite F",Portland,OR,97236,"18130 SE Division St Suite F,Portland,OR 97236","Automobile Customizing, Automobile Accessories, Automobile Detailing, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Boat Cleaning, Boat Painting & Lettering, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Motor Homes, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Rustproofing & Undercoating-Automotive, Steam Cleaning Automotive, Truck Painting & Lettering, Upholstery Cleaners, Windows-Repair, Replacement & Installation, Windshield Repair",,,,45.50404,-122.47642,,,,,,,,,,http://autodetailingbyronthompson.com,,,,,,,,,
3734591,1214448,"2020-09-27 04:28:48","Modern Collision Rebuild & Service",http://moderncollision.com,info@moderncollision.com,"(206) 317-5436","9270 Miller Rd NE","Bainbridge Island",WA,98110,"9270 Miller Rd NE,Bainbridge Island,WA 98110","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Electric Service, Brake Repair, Car Wash, Clutches, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Tire Dealers, Towing, Windshield Repair",,,A+,47.64739,-122.56574,https://i1.ypcdn.com/blob/c5e92b42e921c603d41c5b75040238e5530c6396_100x100_crop.jpg?adceb05,,"About Modern Collision Rebuild Dick and Bobbi Strom started their collision repair business in 1974, at that time specializing in antiques and classics, but soon after began working into general collision repair and insurance work. Modern Collision Rebuild has consistently held a place of respect in the community, and in the collision industry, as a well-run family owned and operated business. Their two sons, Micah and Aaron, having grown up in the business, have taken it over. Presently we have 14 employees, each chosen for his/her honesty, professional skills, and ability to work well together as a team. Modern Collision Rebuild keeps abreast of current trends in the industry, and since 1995 Dick has written monthly columns on topics that affect the collision industry. These presently appear in more than 14 collision periodicals and websites, including some in Canada and Australia. We are members of the Coalition for Collision Repair Excellence ( CCRE ), the Automotive Service Association of Washington ( ASA-WA ), and are an EnviroStar 5-star ( highest rating ) shop. Bobbi, who brought her past banking experience into our operations and accounting system, has acted as General Manager in directing the office, coordinating shop and office duties, and organizing daily shop release-meetings, which have greatly benefited us in meeting projected schedules. More than 80% of our customers are repeats and referrals. We employ four full-time mechanics allowing us to diversify into complete mechanical repairs including electronic wheel alignment . exhaust repair, replacement and fabrication . air conditioning . and maintaining our rental car and truck fleet. The motto on which we established and continue to run our business is: Employ the best employees and strive for excellence in every job, never forgetting it is the vehicle owner, not the insurer, who ultimately writes our paycheck. We are the claim-handling and customer-service specialist. Modern Collision Rebuild continues to thrive as a non-Direct Repair ( non-DRP ) shop by striving to surpass the expectations of every customer.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa, cash, check",,,http://moderncollision.com,"Certifications: Automotive Service Excellence, NAPA Autocare Center Parking: Lot",,,,,,,,
3734901,1214578,"2020-09-27 04:28:48","The Wash Van Mobile Car Wash Pressure Washing Windshield Repair",http://washvan.com,,"(601) 672-0017","330 Pinewood Ln",Ridgeland,MS,39157,"330 Pinewood Ln,Ridgeland,MS 39157","Windshield Repair, Car Wash, Car Washing & Polishing Equipment & Supplies, House Washing, Power Washing",,,,32.41883,-90.11996,,"we wash while you work...","mobile car washing, pressure washing, windshield repair","Mon - Sun: Open 24 Hours","toll-free: (855) 927-4826",,"visa, master card, amex, discover, debit, check",,,http://washvan.com,,,,,,,,,
3735204,1214702,"2020-09-27 04:28:48","Primeau's Autobody Inc.",http://www.primeausab.com,primeaus@nycap.rr.com,"(518) 237-0027","9 High St",Cohoes,NY,12047,"9 High St,Cohoes,NY 12047","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Car Wash, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,42.77292,-73.70519,,"A Family business YOU CAN trust. . Since 1984.","PRIMEAU'S is a napa AUTOCARE collision center. Offering NAPA'S nationwide peace of mind warranty. On ALL collision and mechanical repairs. Entering their 31ST year in business. PRIMEAU'S is a Family owned and operated business that takes pride in OUR work. We offer discounted rates than most other shops in the area. Stop in today!.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (518) 203-3199 Phone: (518) 203-3199",,"master card, visa, amex",,,"http://www.primeausab.com http://primeausautobody.com/cgi-sys/suspendedpage.cgi",,,,,,,,,
3735295,1214732,"2020-09-27 04:28:48","Berger's Body & Glass Inc",http://bergersbody.com,bergerbody@rrt.net,"(701) 642-3773",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,,,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun: Open 24 Hours","Phone: (701) 642-3252 Fax: (701) 642-3252",,"amex, discover, visa",,"Berger's Body And Glass Inc",http://bergersbody.com,"Parking: Lot",,,,,,,,
3735970,1215016,"2020-09-27 04:28:50","J & A Auto Body Inc",http://www.jandaautobodyct.com,,"(203) 878-3090","136 Naugatuck Ave",Milford,CT,06460,"136 Naugatuck Ave,Milford,CT 06460","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Detailing, Brake Repair, Car Wash, Dent Removal, Towing, Truck Painting & Lettering, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,41.19493,-73.08713,,,,"Mon - Sun: Open 24 Hours","Phone: (203) 701-9912",,,,"J & A Auto Body Incorporated",http://www.jandaautobodyct.com,"Specialties: Cycles, Domestic, Bikes, Motorcycles",,,,,,,,
3736496,1215231,"2020-09-27 04:28:50","Advanced Auto Clinic",http://www.aacdelavan.com,,"(608) 676-4700","501 Ogden Ave",Clinton,WI,53525,"501 Ogden Ave,Clinton,WI 53525","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.56634,-88.8644,,,,"24 Hours Service",,,"discover, master card, visa",,,http://www.aacdelavan.com,,,,,,,,,
3736677,1215303,"2020-09-27 04:28:50","Nova Family Auto Service",http://www.novafamilyautoservice.com,kinovafas@gmail.com,"(703) 560-6646","7477 Lee Hwy","Falls Church",VA,22042,"7477 Lee Hwy,Falls Church,VA 22042","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair","3,5","3 Reviews",A+,38.87519,-77.20217,,"FOREIGN & DOMESTIC REPAIRS","Hello, and thank you for taking the time to stop by our website! Here, at Nova Family Auto Service, our goal is to completely satisfy our customers. We have updated our facility with the latest computer and diagnostic equipment. We employ ASE Master certified technicians to provide dealer quality services at a fraction of the cost to you. You can trust us to fix your car right, the first time!","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm","Phone: (703) 560-6647 Primary Phone: (703) 560-6647",,"all major credit cards, amex, master card, visa",,"Nova Family Auto Svc Nova Family Automobile Service","http://www.novafamilyautoservice.com http://novafas.com https://www.novafamilyautoservice.com","Specialties: Domestic","Pb G.",12/27/2016,one,"After seeing all the great reviews I took my car to be serviced. I was taken advantage of with unneccessary fluids added without consent, incomplete work, including factory specs changed. Horrible experience.","ralph the dog",08/12/2011,five,"My people take both of our Volvo's here. They have been doing so since I was a pup. Carl and the guys do great work for a fair price. They definately work with you and your warranty programs to keep your rides on the rode and don't make unnecesassary repairs. They have really earned """"4 Paws"""" up!!!"
3736788,1215353,"2020-09-27 04:28:50","Red Hill Car Wash",,redhillcarwash@yahoo.com,"(714) 838-9783","13871 Red Hill Ave",Tustin,CA,92780,"13871 Red Hill Ave,Tustin,CA 92780","Windshield Repair, Automobile Detailing, Car Wash, Gas Stations, Glass-Auto, Plate, Window, Etc",,,A,33.73501,-117.81448,,"Quality and services that shows...","We are 100 % full service hand washed facility. Specializing in complete car, boat, RV, and motorcycle cleaning and restoration. Our top quality washes and auto detail's are next to none. We love our customers and look forward to serving you for years to come....","Mon - Sun: 8:00 am - 6:00 pm","MobilePhone: (714) 276-7149",,"debit, cash, all major credit cards, insurance",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3736969,1215423,"2020-09-27 04:28:50","Ron's C R A S H",,,"(208) 787-9286",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Car Wash, Towing, Windshield Repair",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (208) 787-6610 TollFree: (888) 364-9769",,,,"C.R.A.S.H Collision Repair Ron Hunt's C.R.A.S.H C.R.A.S.H Collision Repair LLC C.R.A.S.H, LLC Crash LLC Crash",,,,,,,,,,
3737179,1215501,"2020-09-27 04:28:50","Roberts Auto Repair",http://roberts-autorepair.com,,"(314) 436-5421","2503 W Palm St","Saint Louis",MO,63107,"2503 W Palm St,Saint Louis,MO 63107","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.658,-90.21083,https://i1.ypcdn.com/blob/17fd6d3b7799f09b3e29050a09e35fcd3fd1e1fa_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,,,"Roberts Automobile Repair",http://roberts-autorepair.com,,,,,,,,,
3737231,1215518,"2020-09-27 04:28:50","North Amherst Motors Potter's",http://www.northamherstmotors.com,rsin@map.com,"(413) 549-2880","78 Sunderland Rd",Amherst,MA,01002,"78 Sunderland Rd,Amherst,MA 01002","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Paint, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.41281,-72.5322,,,"Welcome to North Amherst Motors and Potters Auto & Truck Rental. We are a locally owned and operated full service collision, mechanical repair and auto, van and truck rental business. We have been serving customers in Western MA since 1969.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (413) 549-2882 Primary Phone: (413) 549-7368 Phone: (413) 549-7368 Fax: (413) 549-2882 Fax: (413) 549-4111 TollFree: (800) 698-7368 TollFree: (800) 649-6677",,"visa, discover, mastercard",,"Potter's Auto & Truck Rentals Potter's Auto & Truck Rentals Potter's Collision Repair At North Amherst Motors North Amherst Motors Potter's Auto & Truck Rental Potter's Auto & Truck Rental At North Amherst Motors North Amherst Motors Collision Repair Center Potter's Auto & Truck Rentals","http://www.northamherstmotors.com https://northamherstmotors.com http://pottersauto.com",,,,,,,,,
3737419,1215593,"2020-09-27 04:28:50","Ken's Auto Body & Service Center",http://www.kensontheweb.com,ken@kensontheweb.com,"(503) 981-3550","220 S Pacific Hwy",Woodburn,OR,97071,"220 S Pacific Hwy,Woodburn,OR 97071","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Automobile Parts & Supplies, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,45.13407,-122.84548,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Ken's Auto Body & Svc Ctr Inc Kens-Auto-Body-And-Service-Center",http://www.kensontheweb.com,,,,,,,,,
3737570,1215650,"2020-09-27 04:28:50","Roxbury Automotive Inc",http://www.roxburyautomotive.com,roxburyauto@optonline.net,"(973) 584-5114",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,,,,,"Where quality and service always come first. Have you been looking for a trustworthy auto repair shop to work on your vehicle? Well look no further. Roxbury Automotive Inc is the shop to call for all your automotive repair needs. FAMILY-OWNED-AND-OPERATED for more than 14 years, our repair station has the experience and knowledge to do the job right the first time. We offer you a personal and special relationship with someone you can trust to service and repair your cars, SUV's, trucks, vans, etc. as quickly as possible with the quality you deserve. From brakes to air conditioning our ASE certified technicians will educate you on your cars needs while giving you a fair and honest price. Member: NJGCA, New Jersey Gas Convenience store Association, NFIB, National Federation of Independent Business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"amex, discover, master card, visa",,,http://www.roxburyautomotive.com,,,,,,,,,
3738092,1215886,"2020-09-27 04:28:50","Dondelinger GM",http://www.dondelingerbemidji.com,,"(218) 755-5363","2310 Paul Bunyan Dr NW",Bemidji,MN,56601,"2310 Paul Bunyan Dr NW,Bemidji,MN 56601","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, New Car Dealers, Tire Dealers, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,47.4947,-94.91305,https://i1.ypcdn.com/blob/f4718eb359cab9ce9050e48c9154ff8a98804f8c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (218) 751-1220 Primary Phone: (218) 751-1220 Fax: (218) 751-6509 TollFree: (877) 211-6240",,"discover, master card, visa",,"Dondelinger GM Of Bemidji","http://www.dondelingerbemidji.com https://www.dondelingerbemidji.com",,,,,,,,,
3738358,1216000,"2020-09-27 04:28:50","Phils BodyShop",http://www.harrisburgbodyshop.com,philsbodyshop@live.com,"(717) 564-9202","3715 Derry St Ste C",Harrisburg,PA,17111,"3715 Derry St Ste C,Harrisburg,PA 17111","Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, Dent Removal, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,40.25778,-76.82706,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.harrisburgbodyshop.com http://dalesautomotive.com","Parking: Lot",,,,,,,,