business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
976258,317373,"2020-09-27 03:01:33","Classic Construction LLC",http://www.classicconstructionct.com,don@classicconstructionct.com,"(203) 778-9412","10 Main St",Bethel,CT,06801,"10 Main St,Bethel,CT 06801","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Deck Cleaning & Treatment, Door Closers & Checks, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Glass Doors, Granite, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Rails, Railings & Accessories Stairway, Real Estate Developers, Snow Removal Service, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Cleaning & Repairing, Windows-Repair, Replacement & Installation, Wood Doors",5,"2 Reviews",A+,41.37234,-73.41053,,"""WHERE YOUR HOME IMPROVEMENT BEGINS""","""There Is No Job Too Small!""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.classicconstructionct.com,,"Images U.",12/06/2011,five,"Superior service and craftsmanship from start to finish. Worked well within my budget. Always on time and clean working environment. Highly recommend!",greengreengo,12/06/2011,five,"OUTSTANDING JOB, GREAT CLEANUP THE PROJECT LOOKED AS IF IT WAS ALL WAYS THAT WAY. REAL CRAFTS MEN VERY COURTEOUS, NOTHING BUT COMPLEMENTS FROM THE NEIGHBORS"
976888,317514,"2020-09-27 03:01:33","Mathie Supply Inc",http://www.mathiesupply.com,,"(330) 499-2575","4215 Portage St NW","North Canton",OH,44720,"4215 Portage St NW,North Canton,OH 44720","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Door & Window Screens, Fine Art Artists, Foundation Contractors, Glass Blowers, Glass-Block, Lawn & Garden Equipment & Supplies, Masonry Contractors, Pipe, Plumbing Fixtures, Parts & Supplies, Sand & Gravel, Shutters, Stone Natural, Stone Products, Stone-Retail, Windows",,,A+,40.88315,-81.42571,,"Click on the business name to learn more about this business.","At Mathie Supply, it is our goal to provide you with a wide rage of products to suit your every need. Our experienced staff is available to assist you in product selection and can help you with all aspects of your construction project. Whether you are a contractor, architect or homeowner, we are delighted to assist you in every way. We carry only the finest products and offer a wide variety of colors, styles, shapes and sizes. Masonry hardscaping products, landscaping materials, tools, aggregates and cements products are available, all at one location, for your convenience.","Mon - Fri: 7:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, debit, check, visa",,,http://www.mathiesupply.com,"Parking: Lot Specialties: Landscape",,,,,,,,
977747,317708,"2020-09-27 03:01:33","AC Home Design",http://www.achomedesign.com,info@achomedesign.com,"(847) 986-6912","888 E Belvidere Rd Ste 312",Grayslake,IL,60030,"888 E Belvidere Rd Ste 312,Grayslake,IL 60030","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, Granite, Home Design & Planning, Kitchen Cabinets & Equipment-Household, Windows, Windows-Repair, Replacement & Installation",,,A+,42.33866,-88.02842,,,,"Mon - Fri: 8:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm","Phone: (847) 986-6913",,"all major credit cards",,"AC Home Design LLC","http://www.achomedesign.com https://www.achomedesign.com",,,,,,,,,
977845,317730,"2020-09-27 03:01:33","Woods Brothers Lumber, Inc.",,,"(215) 425-0990","2645 Frankford Ave",Philadelphia,PA,19125,"2645 Frankford Ave,Philadelphia,PA 19125","Wood Doors, Brick-Clay-Common & Face, Building Materials, Cement, Concrete Products, Hardware Stores, Home Centers, Insulation Materials, Lime & Limestone, Lumber, Millwork, Moldings, Plywood & Veneers, Roofing Equipment & Supplies, Sand & Gravel, Stone Natural, Used Lumber, Windows","4,5","2 Reviews",,39.985928,-75.123436,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (215) 425-7363",,"amex, mastercard, visa",,"Woods Brothers Building Materials",,,"Malcolm R.",04/17/2010,five,"They have only the highest quality products. The best 2x4's in the city. Their service is the best as well. They carried in over a hundred sheets of drywall because they were not able to use their boom truck on my small street. Lowe's and The Home Depot can't give you that kind of friendly service. I highly recommend them!",jezzieo,03/03/2008,four,"I like the guys at woodsy's, lol, Nickname. They are extremely helpful, prices are great, we have bought from them for many many years."
981532,318589,"2020-09-27 03:01:44","Creative Kitchen & Bath",http://tiffinkitchenbath.com,createkit@att.net,"(567) 938-6156","1176 S Bon Aire Ave",Tiffin,OH,44883,"1176 S Bon Aire Ave,Tiffin,OH 44883","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinets, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Siding Contractors, Windows",,,A+,41.10667,-83.20722,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://tiffinkitchenbath.com https://tiffinkitchenbath.com",,,,,,,,,
983893,319159,"2020-09-27 03:01:49","East Side Construction",https://www.eastsideconstruction.com,eastsideconstruction@cox.net,"(401) 434-6600","21 Dexter Rd","East Providence",RI,02914,"21 Dexter Rd,East Providence,RI 02914","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Counter Tops, Cultured Marble, Deck Builders, Doors, Frames, & Accessories, Flooring Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,A+,41.83029,-71.37069,https://i2.ypcdn.com/blob/48111f781d06c855f168951acf7cfbe43ea36425_100x100_crop.jpg?f9d23e1,,"Rhode Islands full service interior and exterior general contractor specializing in home remodeling, home improvements, cabinets, kitchen remodeling, and bathroom remodeling for Rhode Islands finest homes.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, insurance, amex, check, discover, visa, mastercard",,,"Primary Website",,,,,,,,,
986428,319742,"2020-09-27 03:01:50","Kw Kitchen Designs Inc",http://www.kwnykitchens.com,info@kwnykitchens.com,"(516) 493-9009","207 Hempstead Tpke","West Hempstead",NY,11552,"207 Hempstead Tpke,West Hempstead,NY 11552","Kitchen Cabinets & Equipment-Household, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Cabinetmakers-Commercial & Industrial, Cabinets, Hardwood Floors, Home Improvements, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Marble-Natural, Windows, Wood Doors, Wood Products",,,,40.70495,-73.64649,,,,"Thu - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Fax: (516) 493-9010",,,,,http://www.kwnykitchens.com,"Parking: Lot",,,,,,,,
990117,320599,"2020-09-27 03:01:53","Ray Schramer",http://www.rayschramer.com,mrschramer@sbcglobal.net,"(847) 362-9530","1054 E Park Ave",Libertyville,IL,60048,"1054 E Park Ave,Libertyville,IL 60048","Stone Natural, Building Contractors, Building Maintenance, Building Materials, Crushed Stone, Drainage Contractors, Lumber, Lumber-Wholesale, Masonry Contractors, Metal Windows, Plumbing Fixtures, Parts & Supplies, Sand & Gravel, Stone Products, Stone-Retail, Windows, Wood Products",,,A+,42.28308,-87.93537,https://i1.ypcdn.com/blob/360981f3cb5370467927984fd99f84494797dd36_100x100_crop.jpg?f9d23e1,"Providing quality products for the heavy construction industries.","Ray Schramer & Co Inc. is a family owned and operated business that provides quality products to various construction industries. We specialize in customer service and we appreciate the opportunity to serve the members of our community. Our specialties include: Sewer pipe Drain pipe Cast iron Fittings and mission couplings Culvert pipe Flared ends Concrete products In addition, Ray Schramer & Co also offers sakrete products, neenah products, cement, silica sand, reinforced mesh and rods, and sand and gravel. We're dedicated to providing the highest quality products to our customers and we look forward to seeing you soon. Please call us today for more information.","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 11:30 pm Sun Closed",,,"cash, master card, visa",,,http://www.rayschramer.com,"Specialties: Sewage, Drains, Culverts Services: Sand Delivery",,,,,,,,
990900,320776,"2020-09-27 03:01:53","A Reynolds Design & Remodeling",,,"(585) 752-2650","1190 Harris Rd",Webster,NY,14580,"1190 Harris Rd,Webster,NY 14580","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Electricians, Flooring Contractors, General Contractors, Granite, Handyman Services, Heating Contractors & Specialties, Home Improvements, Interior Designers & Decorators, Painting Contractors, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,43.19599,-77.40821,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,,,,,,,,,,
995459,321878,"2020-09-27 03:01:55","Darden Building Materials",http://www.dardenbuildingmaterials.com,rdarden@dardenbuildingmaterial.com,"(254) 772-3450","200 Otis Dr",Woodway,TX,76712,"200 Otis Dr,Woodway,TX 76712","Floor Materials, Brick-Clay-Common & Face, Building Materials, Building Materials-Wholesale & Manufacturers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating Stoves, Home Repair & Maintenance, Stone Natural, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,31.50821,-97.19243,https://i1.ypcdn.com/blob/395200df88db9a3cce28a094ae8177cea90347e7_100x100_crop.jpg?8ad0f92,"Durable Products at Low Prices Call Now for Specials & Prices","DardenBuilding Materialsis a family owned and run business with a great reputation in the building materials industry. Since established in 1892, our products have helped build many of the homes throughout the Central Texas area. Our goals have been, and still remain, to provide the best service, superior values, and quality building materials to our customers. Our professional, experienced and friendly sales staff will help you select from the numerous quality building materials for your project.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.dardenbuildingmaterials.com http://www.dardenbuildingmaterial.com","Services: Window Repair, Window Replacement",,,,,,,,
995783,321965,"2020-09-27 03:01:55","Insignia Kitchen & Bath Design Group, Ltd.",http://www.insigniakitchenandbath.com,tkenney@insigniakitchenandbath.com,"(847) 381-7950","1435 S Barrington Rd",Barrington,IL,60010,"1435 S Barrington Rd,Barrington,IL 60010","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Building Specialties, Cabinets, Counter Tops, Flooring Contractors, Granite, Home Improvements, Kitchen Accessories, Windows",,,A+,42.13181,-88.13585,,,"Insignia Kitchen & Bath Design Group offers a range of renovation and remodeling services. It specializes in the design and upgrade of traditional and contemporary bathrooms and kitchens. The company has expertise in the remodeling of tile samples, cabinet doors and lighting fixtures. It also offers gift cards of various denominations. Insignia Kitchen & Bath Design Group maintains a showroom that features a variety of home appliances.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (847) 381-8004 Fax: (847) 381-8004",,"visa, amex, mastercard, discover",,"Insignia Kitchen and Bath Design Group, Ltd.",http://www.insigniakitchenandbath.com,"Specialties: Bathrooms, Offices, Lavatories, Kitchens Services: Kitchen Remodeling",,,,,,,,
999358,322815,"2020-09-27 03:02:00","Allied Remodeling of Central MD, Inc",http://www.alliedremodeling.com,dean@alliedremodeling.com,"(410) 321-0330","1212 E Joppa Rd",Towson,MD,21286,"1212 E Joppa Rd,Towson,MD 21286","Home Improvements, Building Contractors, Home Repair & Maintenance, Roofing Contractors, Siding Contractors, Stone Natural, Windows",,,,39.39654,-76.57828,,"""Your Friend in the Business""","Allied Remodeling is a family owned, full service remodeling company serving the Baltimore/Washington area since 1996. We offer the highest quality products and expert installation by our team of factory trained professionals. backed by our exclusive Allied Remodeling labor warranty.Allied Remodeling was featured nationally on the Today Show and locally in Baltimore Magazine as a reliable contractor. Our company is focused on quality and strives to ensure the highest level of customer satisfaction. Thank you for taking the time to learn about us and we look forward to serving you in the future.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 769-9700",,"all major credit cards",,,http://www.alliedremodeling.com,"Services: Window Repair, Bathroom Remodeling, Kitchen Remodeling, Sun Rooms, Window Replacement",,,,,,,,
1002631,323592,"2020-09-27 03:02:10","Jac's Kitchens & Counters",http://www.jackskitchens.com,jacs.kitchens11@yahoo.com,"(724) 981-8858","700 Beechwood Ave",Farrell,PA,16121,"700 Beechwood Ave,Farrell,PA 16121","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Windows",,,A+,41.2121,-80.49746,https://i1.ypcdn.com/blob/a3a26fc6278f0859ffb799eef44d8ebb631a12f9_100x100_crop.jpg?f9d23e1,"26 YEARS EXPERIENCE","Now is the time to get that dream kitchen or beautiful new bathroom you have always wanted. Jac's Kitchens & Counters in Farrell, Pennsylvania, offers exceptional remodeling services and new construction work at very competitive rates. We are fully licensed, insured, and bonded. Call us today for more information.","Mon - Sat: 8:00 am - 4:30 pm","Phone: (724) 981-4468 Fax: (724) 981-4468 Fax Number: (724) 981-4468",,"amex, master card, visa",,"Jac's Kitchens and Counters Jac's Kitchens & Counters, Inc","http://www.jackskitchens.com http://www.jacskitchens.com https://www.jacskitchens.com","Specialties: Flooring, Bathrooms, Kitchens",,,,,,,,
1007781,324812,"2020-09-27 03:02:20","Benthall Bros Inc",http://benthallbros.com,benthall@benthallbros.com,"(812) 424-0413","15 Read St",Evansville,IN,47710,"15 Read St,Evansville,IN 47710","Windows, Awnings & Canopies, Building Materials-Wholesale & Manufacturers, Carports, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gutters & Downspouts, Home Repair & Maintenance, Siding Materials, Stone Natural, Windows-Repair, Replacement & Installation",,,A+,37.97763,-87.56845,,"""Bulldog Tuff Since 1943""","Benthall Brothers Inc is one of the leading wholesale exterior building supply companies in Indiana. It is a privately held company that specializes in siding, guttering, windows, exterior entry doors, railings, garage doors, residential and commercial glazing, solariums and custom stone work. The company offers products from various brands, including Mid-America, MidAm Building Products, Quaker, Anderson, ViWin Tech, Window Mart and Centurion. Benthall Brothers Inc offers residential insulated steel doors, wood entry systems and commercial store fronts in more than 100 different styles. In addition, it offers new construction windows in a variety of shapes and sizes. Benthall Brothers Inc has been operational for more than 70 years and maintains a location in Evansville, Ind.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","toll-free number: (800) 488-5995",,"amex, visa, discover, check, debit, mastercard, all major credit cards",,,"http://benthallbros.com http://2benthallbros.com",,,,,,,,,
1010416,325466,"2020-09-27 03:02:21","American Decorating Center",http://adccarpet.com,adccarpet@aol.com,"(703) 444-1177","40 Pidgeon Hill Dr",Sterling,VA,20165,"40 Pidgeon Hill Dr,Sterling,VA 20165","Bathroom Remodeling, Cabinets, Carpets & Rugs-Layers Equipment & Supplies, Granite, Hardwood Floors, Home Improvements, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Tile-Contractors & Dealers, Windows",,,A+,39.0396,-77.41176,https://i2.ypcdn.com/blob/5167e2638d857ac3e44fb0b1e7f20c49c315b157_100x100_crop.jpg?f9d23e1,,"At the American Decorating Center, we turn drab into the dramatic! Come into our showroom and save thousands of national brands in flooring, marble, stone, carpet, cabinetry, backsplashes custom paint and design services. Come in and see our extensive choice of stone, carpet and fixtures. Experience the crisp, cool beauty of tile and stone. Durable, distinctive and practical, floor tile and stone go from textured and rustic to smooth and contemporary.","Mon - Sat: 10:00 am - 6:00 pm","Phone: (703) 444-1178 Fax: (703) 444-6606",,"all major credit cards, visa",,,http://adccarpet.com,"Parking: Lot, Free Specialties: Flooring, Cabinetry, Cabinets, Wood Flooring, Kitchens",,,,,,,,
1017068,327056,"2020-09-27 03:02:37","Modern Kitchens & Baths",http://www.modernkitchensandbaths.biz,modernkitchensandbaths@gmail.com,"(530) 631-5774",,,,,,"Cabinets, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Counter Tops, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Windows, Windows-Repair, Replacement & Installation",,,,,,https://i1.ypcdn.com/blob/6b99c806fcf5217f6a0405b2db4bcad308112246_100x100_crop.jpg?f9d23e1,"Renovations that won't break the bank","Modern Kitchen and Baths is devoted to one thing: Giving your kitchen or bathroom a fresh, modern new look without breaking your budget. We'll come to your home, show you samples, take measurements and offer you our expert recommendations. We know a new counter or new cabinets or an entire new kitchen or bath is a hard decision with lots of choices. That's why we want to put your mind at ease and make the process as pain-free and rewarding as possible. We'll guide you every step of the way, from consultation to install В– and we'll make sure you're happy. Call today for a free in-home consultation.","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"cash, check, master card, visa",,,website,,,,,,,,,
1028986,329952,"2020-09-27 03:02:46","Lakeshore Kitchens & Baths",http://coastaldesignmi.com,robin@lakeshorekandb.com,"(269) 639-1642","265 Broadway St","South Haven",MI,49090,"265 Broadway St,South Haven,MI 49090","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinets, Granite, Home Improvements, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Windows, Windows-Repair, Replacement & Installation",,,,42.40385,-86.27069,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, amex, master card, visa",,,"http://coastaldesignmi.com http://lakeshorekandb.com",,,,,,,,,
1031129,330476,"2020-09-27 03:02:55","Gloria Construction Inc",,gloriaconstruction@yahoo.com,"(619) 513-3382","240 Woodlawn Ave Ste 15","Chula Vista",CA,91910,"240 Woodlawn Ave Ste 15,Chula Vista,CA 91910","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Counter Tops, Granite, Windows, Windows-Repair, Replacement & Installation",,,A,32.63858,-117.09727,,,,,"Phone: (619) 250-1041",,,,"Gloria Construction Remodeling",,,,,,,,,,
1031973,330705,"2020-09-27 03:02:55","Select Kitchen Design",http://selectkitchendesign.com,dave@selectkitchendesign.com,"(513) 889-5555","6214 Muhlhauser Rd","West Chester",OH,45069,"6214 Muhlhauser Rd,West Chester,OH 45069","Kitchen Planning & Remodeling Service, Cabinet Makers, Counter Tops, Granite, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Windows",,,,39.32624,-84.42597,,,,,,,,,,http://selectkitchendesign.com,,,,,,,,,
1033359,331032,"2020-09-27 03:03:02","Sorovi Remodeling Contracting",http://soroviremodeling.com,info@soroviremodeling.com,"(908) 405-6139","736 Carlton Ave",Plainfield,NJ,07060,"736 Carlton Ave,Plainfield,NJ 07060","Drywall Contractors, Basement Contractors, Closets Designing & Remodeling, Construction Consultants, Counter Tops, Flooring Contractors, Granite, Hardwood Floors, Siding Contractors, Tile-Contractors & Dealers, Wallpapers & Wallcoverings, Windows",5,"1 Review",,40.6206,-74.41028,,,,"Mon - Sun: Open 24 Hours",,,,,,http://soroviremodeling.com,,"Jane D.",05/07/2018,five,"Hi hired Sorovi Remodeling to install new tiles in my bathroom, new tile floors in bathroom and entryway of the home. The work was magnificent, affordable and timely. Nelson and his crew are great! Thank you Nelson!",,,,
1035322,331498,"2020-09-27 03:03:02","WH Construction Now, Inc.",http://whconstructionnow.com,whconstruction777@yahoo.com,"(251) 533-2036","5923 Lumsden Battery Cir N",Mobile,AL,36619,"5923 Lumsden Battery Cir N,Mobile,AL 36619","Shower Doors & Enclosures, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Construction Consultants, Counter Tops, Drywall Contractors, Faux Painting & Finishing, Fiberglass Products, Flooring Contractors, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows",,,A+,30.60291,-88.17927,https://i1.ypcdn.com/blob/8a5d1311d6c18f491612a5f192b3dfc4aa797113_100x100_crop.jpg?f9d23e1,"Licensed & Insured",,"Mon - Sun: Open 24 Hours",,,"discover, amex, visa, mastercard, all major credit cards",,"WH Construction Now Inc",http://whconstructionnow.com,"Services: Slate Roof Repair, Tile Roof Repair, Roof Repair, Paint Metal Roofing, Metal Roof Repair, Floor Refinishing",,,,,,,,