business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
287177,94515,"2020-09-27 02:38:59","Prime Time Bus",http://www.primetimebusco.com,info@primetimebusco.com,"(718) 859-3270","1 Hillel Pl Ste 3a",Brooklyn,NY,11210,"1 Hillel Pl Ste 3a,Brooklyn,NY 11210","School Bus Service, Attorneys, Bus Lines, Buses-Charter & Rental, Educational Services, Hotels, Lodging, Transportation Law Attorneys, Transportation Providers, Transportation Services",5,"2 Reviews",,40.63286,-73.94779,https://i2.ypcdn.com/blob/5f05a731f5d2034ba86aef0893f1e35e36c6df9d_100x100_crop.jpg?e66d351,"On Time Every Time with Prime Time!","Our ownership and management team is hands on and we promise you safe, dependable, and friendly service. We know that customer service is what keeps our company the best choice to all of your transportation needs. The manager brought with him many years of practical experience in the School Bus industry. Prime Time Bus is operated by individuals who have been in the school bus industry for over 20 years. The safety and well being of our passengers are important to us.",,,,amex,,"Prime Time Bus Company Inc.",http://www.primetimebusco.com,,"Mister B.",02/03/2020,five,"These guys are amazing. They are always early to pick up the students, the drivers are always smiling, the kids look forward to riding with them. We will continue to do business with them for years to come.","Ed C.",02/09/2017,five,"I had chartered another company for a school outing and at the last minute they called and said they overbooked and couldn't accommodate our trip. I came across Raymond and Prime Time and he was quick to get a bus to us and saved the day. We will be gladly and confidently be using Prime Time again in the future."
288044,94836,"2020-09-27 02:38:59","Traffic Engineering Services, Inc",http://www.tes.info,,"(262) 797-9097","13545 Watertown Plank Rd","Elm Grove",WI,53122,"13545 Watertown Plank Rd,Elm Grove,WI 53122","Transportation Engineers, Attorneys, Bus Lines, Business Management, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Fire Protection Engineers, Information Bureaus & Services, Management Consultants, Municipal Supplies, Professional Engineers, Public Transportation, Structural Engineers, Traffic Signs & Signals, Transit Lines, Transportation Consultants, Transportation Services",,,,43.04182,-88.08083,https://i2.ypcdn.com/blob/977c47a819d0ef262d9546f363efb735453c2c35_100x100_crop.jpg?e66d351,"Our name says what we do.","Our name defines the specialty work that we provide as a small firm to County, City, Village, Town, other engineering and architectural consultants, insurance companies, attorneys and WisDOT in the data collection, analysis, design, specification, construction and expert witness related services. - Traffic Design Studies - Designs - Traffic Engineering Designs - Traffic Engineering Operations and Maintenance - Outdoor Lighting Systems - Traffic Data Collection / Analysis - Traffic Impact Studies - Traffic Generation - Travel Time - Parking Facilities & Outdoor Lighting - Site Planning and Development - Parking - Stop and Yield Signs - Speed and Vehicle Classification - Forensic Engineering - Traffic Structure Base Design","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,"Check out Mark Ellena's Resume","Specialties: Production",,,,,,,,
316668,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
321331,106858,"2020-09-27 02:40:23","Recycling Services of America",http://www.recyclingservicesofamerica.com,Recycleman@RecyclingServicesOfAmerica.com,"(352) 379-5797","2874 NE 1st Ter",Gainesville,FL,32609,"2874 NE 1st Ter,Gainesville,FL 32609","Document Destruction Service, Attorneys, Fix-It Shops, Hazardous Material Control & Removal, Legal Document Assistance, Legal Forms, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Waste Reduction",,,,29.68515,-82.32286,,,"We want to help you customize a recycling program that meets your needs at the best possible cost. From aluminum cans to office paper and cardboard, we have your business recycling needs covered. Secure after hours drop off bin available.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (866) 379-5797",,,,,http://www.recyclingservicesofamerica.com,,,,,,,,,
330520,109373,"2020-09-27 02:40:50","Kwik Print",http://www.kwikprintcopy.com,,"(231) 946-3260","515 S Garfield Ave","Traverse City",MI,49686,"515 S Garfield Ave,Traverse City,MI 49686","Blueprinting, Attorneys, Boxes-Corrugated & Fiber, Business Forms & Systems, Copying & Duplicating Service, Document Imaging, Graphic Designers, Invitations & Announcements, Labeling Equipment, Labels, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Printing Services, Printing Services-Commercial, Restaurants, Rubber & Plastic Stamps, Shipping Services, Signs, Stationery Stores, Wedding Supplies & Services","4,5","2 Reviews",A+,44.75801,-85.59524,https://i3.ypcdn.com/blob/5b459f9093b5e6438070987d17426045aed3a8e8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (231) 946-2401 Send and Receive Faxes: (231) 946-2401",,"all major credit cards, cash, check, company card, invoicing available",,,http://www.kwikprintcopy.com,"Parking: Lot","John T.",08/16/2016,five,"Overdue rate but sent my secretary there to get biz cards for team. Great service, quick and professional. Thx","Joseph L.",06/17/2015,four,"Fantastic! Price is reasonable and service is excellent! I hidden secret!"
333581,110229,"2020-09-27 02:40:53","Lafayette Process Servers, LLC",http://www.lafayette-process-servers.com,scott.frank@gmail.com,"(337) 247-3562","117 W Convent St",Lafayette,LA,70501,"117 W Convent St,Lafayette,LA 70501","Paper Products, Attorneys, Courier & Delivery Service, Delivery Service, Legal Service Plans, Litigation Support Services, Messenger Service, Paper Manufacturers, Paper-Shredded, Private Investigators & Detectives, Process Servers, Records Destruction, Records Management Consulting & Service, Restaurant Delivery Service, Restaurants, Security Control Systems & Monitoring, Skip Tracing",,,,30.22153,-92.01947,https://i4.ypcdn.com/blob/79d701d34f18cfcd0b05ddddfec0b3b8cd810fa5_100x100_crop.jpg?63f80dd,"Your Louisiana Cajun Connection","Scott Frank is a Louisiana court appointed process server in Louisiana. Trusted by not only the courts but by many lawyers Scott is known to be easy to work with, effective and efficient in his services. Serving mainly in the southwest Louisiana areas from Lake Charles all the way to Lafayette LA. Scott is a private investigator under LA R.S 37:3503 8B (iv) based in Lafayette, La under George Knox attorney at Law and has been in business several years.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"amex, discover, check, visa, mastercard, paypal, cash, invoicing available, company card, debit, diners club, financing available",,,"Primary Website Menu Reservations Order",,,,,,,,,
347392,114322,"2020-09-27 02:41:15","Shimar Recycling Inc",http://www.shimar.com,info@shimar.com,"(919) 680-6262","938 Harvest Rd",Durham,NC,27704,"938 Harvest Rd,Durham,NC 27704","Document Destruction Service, Accident & Property Damage Attorneys, Attorneys, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Personal Injury Law Attorneys, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Recycling & Disposal Service & Equipment",,,A+,36.00904,-78.8439,,"Recycling and Shredding Solutions for Businesses","We provide: Recycling Collection Services for Businesses and Institutions. Shredding Services for Businesses and Individuals, Onsite, off-site or drop off. Our collection services are custom designed for every business and can range from a full turn-key service to just an exterior collection. We collect and recycle: paper, metal cans, glass bottles/jars, plastic bottles and some containers, electronics, mercury containing bulbs, specialized lab plastics and molded white polystyrene foam.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"debit, all major credit cards, visa, discover, mastercard",,,http://www.shimar.com,,,,,,,,,
398343,134708,"2020-09-27 02:43:24","Michael, P Horger LLC",http://horgerlaw.com,info@palmettoattorneys.com,"(803) 531-1700","160 Centre St",Orangeburg,SC,29115,"160 Centre St,Orangeburg,SC 29115","Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,33.49259,-80.86075,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://horgerlaw.com https://billconnorlaw.com",,,,,,,,,
398443,134750,"2020-09-27 02:43:24","Gavin, Mitchell E.",http://www.mitchgavinlaw.com,megavin@bellsouth.net,"(256) 414-4841","1258 Lee St","Alexander City",AL,35010,"1258 Lee St,Alexander City,AL 35010","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,A+,32.93486,-85.97035,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.mitchgavinlaw.com http://www.2mitchgavinlaw.com","Specialties: Criminal, Estate Planning, Child Support, Placements, Custody & Visitation, Divorce & Family, Real Estate",,,,,,,,
399634,135201,"2020-09-27 02:43:25","Palmetto State Title",http://palmettostatetitle.com,,"(803) 407-2500","200 Outlet Pointe Blvd",Columbia,SC,29210,"200 Outlet Pointe Blvd,Columbia,SC 29210","Real Estate Attorneys, Attorneys, Title Companies",,,,34.03052,-81.1261,,,,,,,,,,http://palmettostatetitle.com,,,,,,,,,
400697,135626,"2020-09-27 02:43:25","Troutwine Law Office",http://www.troutwinelaw.com,gt@troutwinelaw.com,"(573) 348-2434","1218 Highway Kk","Osage Beach",MO,65065,"1218 Highway Kk,Osage Beach,MO 65065","Commercial Law Attorneys, Adoption Law Attorneys, Adoption Services, Arbitration & Mediation Attorneys, Attorneys, Business Law Attorneys, Condominiums, Elder Law Attorneys, Family Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,38.12027,-92.69162,,,"Troutwine Law Office is dedicated to serving the legal needs of profoundly injured persons, especially women and children. Injuries sometimes occur through the fault of someone else and when that happens the law may require recompense be paid to the injured party. If you or someone you love has been seriously injured perhaps we can help.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 348-2424",,,,"Troutwine Law Troutwine, Gayle, JD Troutwine Law Office LLC Troutwine Law Firm Troutwine Law Firm, LLC",http://www.troutwinelaw.com,,"Demetrea K.",05/02/2016,one,"Really wish I could leave no stars. The lack of professionalism and communication from this Law Firm is nothing short of pathetic. This is quite possibly the worse interaction I have had with a Law office in my life. I have been calling and emailing Gayle for the last 6 weeks with little to no response from her and the response I have gotten was rude and inadequate. The amount of time and energy we have spent to handle our case with Gayle has been an absolute nightmare. My advice to anyone thinking about seeking services of any kind from this firm....you really need to reconsider!",,,,
401590,135969,"2020-09-27 02:43:25","Fulmer Allan E Attorney PA",,,"(803) 256-6289","1812 Bull St",Columbia,SC,29201,"1812 Bull St,Columbia,SC 29201","Probate Law Attorneys, Attorneys, Estate Planning Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,34.01132,-81.03219,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
403955,136908,"2020-09-27 02:43:32","Horger Barnwell & Reid LLP",http://www.horgerbarnwellreid.com,,"(803) 531-3000","1459 Amelia St",Orangeburg,SC,29115,"1459 Amelia St,Orangeburg,SC 29115","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.49351,-80.86254,,,"The lawyers at Horger, Barnwell & Reid, L.L.P. practice general civil litigation and handle personal injury cases and real estate law. As an outgrowth of law firm Rosen & Horger, which was founded in 1950, the firm serves the counties of Orangeburg, Calhoun and Bamberg.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.horgerbarnwellreid.com,"Specialties: Civil Litigation, Estate Planning, Trial, Insurance Law, Workers Compensation, Personal Injury & Property Damage, Probate Wills & Estates, Real Estate",,,,,,,,
404529,137137,"2020-09-27 02:43:35","Barna Nicholas A Attorney",,elloyd@barnalaw.com,"(570) 253-4921","831 Court St",Honesdale,PA,18431,"831 Court St,Honesdale,PA 18431","Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys",5,"1 Review",,41.57382,-75.25382,,,"Our law firm has been helping clients with real estate, trust & estates, and nursing home asset preservation. We are located right on Court Street in Honesdale, PA. Call us today at (570) 253-4921.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,"David N.",05/23/2016,five,"Represented us during a real estate sale in 2012. Great job at a good price. Also helped us years later, when we needed copies for an audit (we won).",,,,
405507,137529,"2020-09-27 02:43:35","The Brown Law Office, LLC",http://www.thebrownlawofficellc.com,attytinabrown@live.com,"(803) 447-3579","1201 Main St Ste 1980",Columbia,SC,29201,"1201 Main St Ste 1980,Columbia,SC 29201","Attorneys, Bankruptcy Law Attorneys, Foreclosure Services, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Mediation Services, Real Estate Attorneys, Schools & Education Law Attorneys",,,,34.00127,-81.03482,https://i4.ypcdn.com/blob/da98d5f8865d5a92703792ecf7846ff01ed222c0_100x100_crop.jpg?41e4770,"Serving the core needs of consumers in my community in the areas of disability, bankruptcy, special education & housing.","Navigating a serious legal matter can be both stressful and time consuming. Having someone assist you who cares about your problem and who has received the legal training necessary to provide competent representation can help to alleviate the burden. The Brown Law Office is here to assist you with your Chapter 7 and Chapter 13 bankruptcy, Social Security Disability (SSD) and Supplemental Security Income (SSI), for adults and minors, landlord tenant issues, and, through education law, defense of K-12 school expulsions, suspensions, Individual Education Plan (IEP) processes and other school related matters. The office is also here to assist with those difficult end of life decisions through preparation of simple wills and advance directives to include living wills, healthcare powers of attorney, and durable powers of attorney. Schedule a legal case review today to see how The Brown Law Office may be able to assist you. Serving Richland, Sumter, Orangeburg, Florence, Williamsburg, and Marion counties. Other counties may also call to inquire about legal assistance.",,"Fax: (803) 251-9148",,,,,http://www.thebrownlawofficellc.com,,,,,,,,,
406356,137854,"2020-09-27 02:43:36","Tranchina Law Firm",http://tranchinalaw.com,briant@teche.net,"(985) 384-1836","704 Front St","Morgan City",LA,70380,"704 Front St,Morgan City,LA 70380","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.70566,-91.19906,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://tranchinalaw.com,,,,,,,,,
408578,138704,"2020-09-27 02:43:46","Gill Henrietta Attorney at Law",http://henriettagill.com,n@yp.com,"(803) 532-5493","4472 Pond Branch Rd",Leesville,SC,29070,"4472 Pond Branch Rd,Leesville,SC 29070","Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.9029,-81.48396,https://i4.ypcdn.com/blob/f4ec60d07f9568f9b82bb3cd07cf1d21caba5279_100x100_crop.jpg?41e4770,,"Henrietta Gill is an attorney licensed to practice law in the State of South Carolina. Her firm was established in 1981 when she ""hung out her shingle"" in the Town of Lexington.She has been located in the Leesville area since 2005.","Hours Appointment Only Hours Mon - Fri 10:00 am - 12:00 pm, 2:00 pm - 6:00 pm Sat - Sun Closed Regular Hours Mon - Thu: 10:00 am - 12:00 pm2:00 pm - 6:00 pm Fri: 10:00 am - 12:00 pm2:00 pm - 4:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,"Henrietta G.",01/15/2017,five,"Ms. Gill has helped me with home refinances twice. She is professional and efficient and it was worth the drive from Columbia to work with her. I am consulting with her about another matter now.",,,,
409238,138962,"2020-09-27 02:43:46","Richardson Harman Ober PC",http://www.rhopc.com,Krichardson@rhopc.com,"(626) 449-5577","234 E. Colorado Boulevard 8th Floor",Pasadena,CA,91101,"234 E. Colorado Boulevard 8th Floor,Pasadena,CA 91101","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Condominiums, Construction Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,34.14542,-118.14563,,"Classic values. Creative approaches.","The firm offers fixed FEE initial consultations. ALL meetings must BE by appointment.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 446-2529",,"check, visa, mastercard",,,http://www.rhopc.com,"Wheelchair Accessible: Yes",,,,,,,,
409590,139109,"2020-09-27 02:43:51","Collins & Associates",http://www.theteamyoucall.com,mel-jo@juno.com,"(316) 636-7511","515 N Ridge Rd",Wichita,KS,67212,"515 N Ridge Rd,Wichita,KS 67212","Attorneys, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Real Estate Title Service",,,,37.69184,-97.42666,,,,"Mon - Sat: 9:00 am - 8:00 pm","MobilePhone: (316) 650-5926",,,,"Collins & Associates Lp",http://www.theteamyoucall.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
411052,139689,"2020-09-27 02:43:51","Lattimore, Talley A",http://www.realestateattorneycolumbia.com,,"(803) 779-4640","1825 Bull St",Columbia,SC,29201,"1825 Bull St,Columbia,SC 29201","Attorneys, Legal Service Plans, Real Estate Attorneys",,,,34.01155,-81.03296,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,"http://www.realestateattorneycolumbia.com http://lattimorelawoffices.com",,,,,,,,,
412414,140272,"2020-09-27 02:43:56","S. Benjamin Caillouet Attorney At Law",,caillouet2@gmail.com,"(985) 447-2000","500 W 3rd St",Thibodaux,LA,70301,"500 W 3rd St,Thibodaux,LA 70301","Business Law Attorneys, Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,29.79755,-90.82069,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Auto Accidents, Real Estate",,,,,,,,
412969,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
416934,142032,"2020-09-27 02:44:07","Setzler & Scott PA",http://www.setzler-scott.com/,,"(803) 764-9948","1708 Augusta Rd","West Columbia",SC,29169,"1708 Augusta Rd,West Columbia,SC 29169","General Practice Attorneys, Accident & Property Damage Attorneys, Attorneys, Construction Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.98602,-81.0815,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.setzler-scott.com,"Parking: Lot Specialties: Civil Litigation, Estate Planning, Trial, Contracts, Divorce & Family, Real Estate",,,,,,,,