category_1_x_job.id,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi
2766,4,"2018-01-31 02:24:17",B超医生,2766,"2018-01-31 08:13:41",超声科医师,"<dd> 医学影像学、影像医学与核医学（超声方向），全日制普通高校本科及以上学历并取得相应学位（不含专升本） </dd>",重庆市酉阳土家族苗族自治县,医学影像学,本科,经验不限,2018-01-31,2018-11-11,面议,,,全职,不限,重庆酉阳土家族苗族自治县
2767,4,"2018-01-31 02:24:17",B超医生,2767,"2018-01-31 08:13:43",B超医师：1名,"<dd> B超医师：1名，需持证上岗。 </dd>",云南省昆明市,临床医学其...,大专,经验不限,2018-01-31,2018-11-29,面议,,,全职,初级,云南昆明市
2768,4,"2018-01-31 02:24:17",B超医生,2768,"2018-01-31 08:13:52",超声科医师,"<dd> 1、执业医师以上资质，三年以上影像专业工作经验，专业技术过关； <br />2、证件齐全，能依法办理变更注册手续； <br />3、有良好的医德医风，较强的医患沟通能力； <br />4、能吃苦耐劳，性格开朗，心态良好； <br />5、有良好的服务意识，能为患者提供满意服务； <br />6、能认同医院文化，能稳定长期发展。 </dd>",广州市白云区,临床医学,大专,3-5年,2018-01-31,2018-07-28,面议,,,全职,初级,广东广州市白云区新市新街79号之一之二
2769,4,"2018-01-31 02:24:17",B超医生,2769,"2018-01-31 08:13:56",超声科医师,"<dd> 1.负责超声科设备操作和诊断报告 <br />2.带教新员工日常工作培训。 </dd>",揭阳市榕城区,医学影像学,大专,3-5年,2018-01-31,2018-07-26,"8,000-10,000","8,000","10,000",全职,初级,广东揭阳市榕城区
2770,4,"2018-01-31 02:24:17",B超医生,2770,"2018-01-31 08:14:05",超声科医师,"<dd> 任职要求： <br />1. 临床医学专业，有医师执业资格证； <br />2. 有医疗影像资质、证齐； <br />3. 工作经验年限不限，男女不限 <br />4. 具有高度的责任心、良好的职业道德和严谨的工作态度； <br />5. 口齿伶俐、气质形象佳。 <br /><br />岗位职责： <br />1. 初诊病人的超声检查与诊断； <br />2. 复查病人的检查及病情对比； <br />3. 企业客户的上门体检。 <br /><br /> </dd>",深圳市福田区,医学影像学,本科,1-3年,2018-01-31,2018-07-11,"8,000-10,000","8,000","10,000",全职,初级,广东深圳市福田区沙头街道泰然九路盛唐商务大厦东座
2771,4,"2018-01-31 02:24:17",B超医生,2771,"2018-01-31 08:14:08",超声科医师,"<dd> 超声科学科带头人及医师，有3级医院工作经历者优先，学科带头人可谈年薪。住房补贴、孝工资等特色福利丰厚。 </dd>",浙江省衢州市,医学影像学,硕士,1-3年,2018-01-31,2018-04-15,"10,000-14,999","10,000","14,999",全职,初级,浙江衢州市
2772,4,"2018-01-31 02:24:17",B超医生,2772,"2018-01-31 08:14:09",B超医师,"<dd> 1、专科以上学历，有五年以上工作经验； <br />2、要有医学影像与放射专业执业资格证和彩超上岗证，可注册变更； <br />3、熟练掌握B超检查诊断，能熟练掌握心动超声检查，能爱岗敬业，吃苦耐劳； <br />4、掌握心动超声检查者，提供优势薪酬； <br />5、有在二甲以上医院工作经验者优先考虑 <br />6、公司免费提供食宿。 <br /> </dd>",上海市浦东新区,临床医学其...,大专,10年以上,2018-01-31,2018-06-29,面议,,,全职,中级,上海浦东新区
2773,4,"2018-01-31 02:24:17",B超医生,2773,"2018-01-31 08:14:12",B超医生,"<dd> 1.礼服接诊日常患者 <br />2.熟悉常规B超检查项目，如腹部，小器官，可进行心脏超声和血管技术的操作。 <br />3.能独立出具报告 <br />4.具有医师资格证 <br />5.5年以上同岗位从业经验 <br /> </dd>",北京市丰台区,临床医学其...,本科,5-10年,2018-01-31,2018-06-14,面议,,,全职,,北京丰台区
2774,4,"2018-01-31 02:24:17",B超医生,2774,"2018-01-31 08:14:19",B超医师,"<dd> 岗位职责： <br />1、 医学影像及相关专业，具有医师执业证书和医用设备CDFI证书； <br />2、正规医院从事超声工作3年以上，能独立进行彩超、B超等超声诊断，并熟练掌握本专业医疗仪器的使用； <br />3、 熟练掌握超声医学技术专业的临床诊断；熟悉工作要求和医技科室工作特点，能够独立开展常规检查和诊断工作； <br />任职要求： <br />1、医学影像专业本科以上学历，中级以上职称； <br />2、身体健康，良好的职业道德素质； <br />3、良好的团队协作精神和沟通协调能力。 </dd>",北京市大兴区,医学影像学,本科,5-10年,2018-01-31,2018-06-16,面议,,,全职,中级,北京大兴区
2775,4,"2018-01-31 02:24:17",B超医生,2775,"2018-01-31 08:14:25",B超医生,"<dd> 负责B超科室仪器设备的操作和病人诊断。 </dd>",广东省揭阳市,临床医学其...,大专,1-3年,2018-01-31,2018-06-26,面议,,,全职,初级,广东揭阳市
2776,4,"2018-01-31 02:24:17",B超医生,2776,"2018-01-31 08:14:33",超声科（医师）公开招聘,"<dd> 一、岗位描述<br />招聘岗位：超声科（医师）<br />招聘人数：5<br />专业要求：功能影像临床医学<br />学历要求：全日制大学本科及以上学历<br />年龄要求：35周岁以下<br />其他条件：有执业医师证、有相关工作经历者优先<br /><br />二、招聘人员基本条件<br />1. 具有中华人民共和国国籍；<br />2. 遵守宪法和法律，品行良好，拥护党的路线、方针和政策；<br />3. 具备岗位所需专业知识和业务能力，热爱医学事业，能够在本岗位长期从事本专业工作；<br />4. 适应岗位要求的身体条件，能吃苦耐劳，能接受加班和日常值班；<br />5. 服从领导管理和工作安排，具有良好的沟通、表达能力。<br /><br />具有以下情形之一的人员不得参加本次公开招聘：<br />1. 涉嫌违法违纪正在接受审查的人员和尚未解除党纪、政纪处分的人员；<br />2. 在人事考试中被认定有严重违纪违规行为尚在禁考期内的人员；<br />3.2017 年 7 月 31 日以后仍在籍的全日制学生；<br />4. 现役军人；<br />5. 州内机关事业单位人员未按人事管理权限征得用人单位同意报考的；<br />6. 聘用后即构成回避关系的人员。《事业单位公开招聘人员暂行规定》（人事部令第 6 号）规定：「事业单位公开招聘人员实行回避制度。凡与聘用单位负责人员有夫妻关系、直系血亲关系、三代以内旁系血亲关系或者近姻亲关系的，不得报考和应聘该单位负责人员的秘书或者人事、财务、纪律检查岗位，以及有直接上下级领导关系的岗位。聘用单位负责人员和招聘工作人员在办理人员聘用事项时，涉及与本人有上述亲属关系或者其他可能影响招聘公正的，也应当回避。」<br />7. 法律法规规定不得聘用为事业单位工作人员的其他情形的。<br /><br />三、考试考核<br />参加医院组织的统一考试，采取笔试+技能考核或者笔试+面试相结合的方式进行，各占 50% 权重，笔试成绩低于 60分不得进入下一轮考试，综合成绩必须达到合格分（60 分）及以上，由高到低排序录取。<br /><br />四、报名须知<br />1. 携带资料：<br />（1）个人简历一份（附彩色登记照 2 张）；<br />（2）毕业证、学历在线验证报告（学信网可查）、学位证、身份证复印件各一份；<br />（3）执业医师资格证、执业证复印件；<br />（4）与原单位签订的聘用合同复印件或工作证明。<br />2. 报名时间：2018 年 1 月 3 日至 1 月 10 日（法定公休日、节假日除外）；<br />3. 报名地点：恩施州中心医院人力资源部（湖北省恩施市舞阳大道 158 号）；<br />4. 联系电话：0718-8233449 雷老师 李老师<br /><br />五、待遇<br />考试考核体检合格、一经录用，签订劳动合同，享受招聘人员工资待遇与绩效，享受国家、湖北省、恩施州规定的各项保险待遇，缴纳公积金。 </dd>",湖北省恩施土家族苗族自治州,功能影像,本科,经验不限,2018-01-31,2019-01-09,面议,,,全职,不限,湖北恩施土家族苗族自治州
2777,4,"2018-01-31 02:24:17",B超医生,2777,"2018-01-31 08:14:38",B超医生,"<dd> 1．热情接诊患者，需预约患者，要详细为患者交待清楚注意事项，取得病人合作。 <br /> 2．检验者必须持有申请单及交款单，仔细了解患者病情，对传染病患者应排在最后检查，检查完毕应做好消毒工作。 <br /> 3．严格遵守操作规程，注意安全，定期保养、维修、检测机器。 <br /> 4．及时准确报告检查结果，遇疑难问题应与临床医师联系或报告院长，妥善处理。 <br /> 5．各种检查记录要及时登记，分类归档。 <br />6、加强与各临床科室和其他医技科室的联系和协作，不断提高诊断水平； <br />7、做好科室的清洁卫生和消毒隔离，预防院内交叉感染； <br /> 8、做好各项检查的登记和保存； <br /> 9、禁止非医学需要鉴定胎儿性别。 <br />10、完成医院交办的其他临时性工作。 </dd>",武汉市江夏区,医学影像学,学历不限,经验不限,2018-01-31,2018-06-21,面议,,,全职,中级,湖北武汉市江夏区
2778,4,"2018-01-31 02:24:17",B超医生,2778,"2018-01-31 08:14:38",超声科医师,"<dd> 求影像医学与核医学、超声诊断学专业方向 </dd>",山东省日照市,放射医学,本科,5-10年,2018-01-31,2018-07-02,"20,000-29,999","20,000","29,999",全职,中级,山东日照市
2779,4,"2018-01-31 02:24:17",B超医生,2779,"2018-01-31 08:14:47",B超医师,"<dd> 1、岗位职责：超声诊断医师； <br />2、任职资格：执业医师以上职称，适应倒班制； <br />3、工资体系：基本工资+绩效工资+业绩奖金 <br />4、福利待遇：五险一金、法定节假日礼品、带薪年休假、提供住宿、餐补、员工体检、每年外出旅游一次。 <br /> </dd>",北京市顺义区,临床医学其...,大专,经验不限,2018-01-31,2018-06-01,面议,,,全职,初级,北京顺义区
2780,4,"2018-01-31 02:24:17",B超医生,2780,"2018-01-31 08:14:57",超声科医师,"<dd> 取得规培证 </dd>",重庆市,影像医学与...,硕士,经验不限,2018-01-31,2018-09-30,重庆,,,全职,,重庆
2781,4,"2018-01-31 02:24:17",B超医生,2781,"2018-01-31 08:15:00",B超医师,"<dd> 有医师资格证书，本科以上学历 </dd>",浙江省宁波市,临床医学其...,本科,1-3年,2018-01-31,2018-06-08,面议,,,全职,初级,浙江宁波市
2782,4,"2018-01-31 02:24:17",B超医生,2782,"2018-01-31 08:15:03",B超医生,"<dd> 1、医学影像专业，本科及以上学历； <br />2、具有医师执业证书及大型设备上岗证； <br />3、5年以上超声科工作经验，具有儿科工作经验者优先考虑； <br />4、熟悉本专业的技术规范、操作流程，能够处理危急重症； <br />5、能够独立完成腹部、淋巴、小器官的常规超声检查； <br />6、专业基础扎实，临床经验丰富，技术精湛，有心脏超声工作经验者优先。 </dd>",北京市,放射医学,大专,3-5年,2018-01-31,2018-03-07,"10,000-15,000","10,000","15,000",全职,初级,北京
2783,4,"2018-01-31 02:24:17",B超医生,2783,"2018-01-31 08:15:11",B超医师,"<dd> 任职要求：1、临床、医学影像专业，本科以上学历；（条件优秀者可适当放宽学历要求） <br /> 2、三年以上相关工作经验；取得执业医师以上职称； <br /> 3、熟练掌握超声诊断技术，熟悉黑白、彩超等影像设备的操作； <br />职位描述：1、负责病患的超声检查工作；及时书写诊断报告； <br /> 2、严格遵守操作规程，认真执行医疗器械管理制度 <br /> 3、对本科室仪器设备做好日常使用保养工作； </dd>",宁波市北仑区,放射医学,本科,3-5年,2018-01-31,2018-05-26,面议,,,全职,初级,浙江宁波市北仑区
2784,4,"2018-01-31 02:24:17",B超医生,2784,"2018-01-31 08:15:11",超声科医师,"<dd> 1、取得住院医师规范化培训合格证书、执业医师资格； <br />2、35岁以下，身体健康，热爱临床医疗岗位； <br />3、医学普通高校全日制本科以上学历学位； <br />4、有本市、外省市三级医院2年以上工作经历； <br />5、主治医师或条件特别优异者，可适当放宽年龄限制。 </dd>",上海市长宁区,临床诊断学,本科,3-5年,2018-01-31,2018-06-19,面议,,,全职,初级,上海长宁区
2785,4,"2018-01-31 02:24:17",B超医生,2785,"2018-01-31 08:15:17",B超医生,"<dd> 女性，本科及以上学历，医学影像专业，30-55岁，初级及以上职称，有二甲医院5年以上工作经验，熟练掌握三维、四维彩超技术,。 </dd>",广东省深圳市,医学影像学,本科,5-10年,2018-01-31,2018-04-30,面议,,,全职,中级,广东深圳市
2786,4,"2018-01-31 02:24:17",B超医生,2786,"2018-01-31 08:15:17",B超医生（全职）,"<dd> 职位描述： <br />1. 定期（或按预约时间）参加门诊；全面负责所管病人的管理，及时处理病情变化；及时处理转诊、会诊病人; <br />2. 独立完成科室诊断、治疗工作;按规定完成医疗文件的书写; <br />3. 熟练掌握相关专业技术技术； <br />4. 对受检客人提出的问题，要做好咨询解答工作； <br />5. 遵守公司对于医生的所有基本规定。尊重受检客人的隐私权 <br />6. 认真执行各项规章制度和诊疗常规，； <br />7. 参加公司举办的健康讲座； <br />8. 接受公司制定的医生培训 <br />9. 听从医疗总监的一切调度 <br />10. 愿意到集团内上海地区所有关联门诊部坐诊 <br />11. 听从集团的其他合理安排 <br /><br />任职要求 <br />1. 大专及以上学历，医学诊断专业，5年以上临床工作经验； <br />2. 具有医师资格证书及执业证，可变更执业地点（第一职业点）； <br />3. 掌握专业临床诊疗技能和诊断及治疗； <br />4. 具有良好的医德医风，严谨的工作态度，良好的客户服务意识； <br />5. 良好的人际沟通和协调能力，具有团队精神； <br />6. 良好的英语及普通话书写和口语能力 <br />7. 熟悉各种计算机办公软件的应用； <br />8. 具有高端医疗机构从业经验者优先 </dd>",上海市徐汇区,放射医学,大专,5-10年,2018-01-31,2018-11-29,"15,000-20,000","15,000","20,000",全职,不限,上海徐汇区淮海中路1325号爱美高大厦3层304-10室
2787,4,"2018-01-31 02:24:17",B超医生,2787,"2018-01-31 08:15:19",超声科医生,"<dd> 岗位要求： <br />本科以上学历，中级职称以上优先 <br /> </dd>",江苏省常州市,临床医学,本科,经验不限,2018-01-31,2018-10-23,面议,,,全职,不限,江苏常州市
2788,4,"2018-01-31 02:24:17",B超医生,2788,"2018-01-31 08:15:22",超声医师,"<dd> 全日制本科及以上，有执业医师证优先 </dd>",泰州市高港区,临床医学其...,本科,经验不限,2018-01-31,2019-01-09,"5,000-8,000","5,000","8,000",全职,不限,江苏泰州市高港区泰州市高港区春港东路98号
2789,4,"2018-01-31 02:24:17",B超医生,2789,"2018-01-31 08:15:31",B超医师,"<dd> 本科以上学历，有执业医师资格证书 </dd>",贵港市港南区,临床医学,学历不限,经验不限,2018-01-31,2018-04-17,面议,,,全职,初级,广西贵港市港南区
2790,4,"2018-01-31 02:24:17",B超医生,2790,"2018-01-31 08:15:41",超声科医师,"<dd> 一、 招聘条件 <br />1、具备良好的政治素养和职业道德，事业心和工作责任感强，热爱工作。 <br />2、临床医学专业或医学影像专业，本科及以上学历，年龄在35周岁以下。 <br />3、满足以下条件之一者优先：①3年以上三级医院超声科医师工作经验；②获得住院医师规范化培训合格证；③取得主治医师资格证书。 <br /><br />二、招聘程序 <br />1、报名（电子或纸质简历）； <br />2、资格审核； <br />3、面试； <br />4、复试； <br />5、院长办公会研究决定； <br />6、体检。 <br /><br />三、报名地址 <br />武汉市汉阳显正街122号 武汉市第五医院组干人事科 邮 编：430050 <br /><br />四、简历投递与联系方式： <br />1、登陆“丁香人才网”（www.jobmd.cn）填写简历（推荐） <br />2、联系人：桂老师 联系电话：027-84826174 <br />3、邮箱：whsdwyyzgrsk@163.com <br />4、医院网站：http://www.wh5yy.com <br /><br />注： <br />报名时附加本人毕业证、学位证、资格证书等相关证件复印件或扫描件。面试时需携带以上原件进行复审。 <br /> </dd>",武汉市汉阳区,临床医学其...,本科,经验不限,2018-01-31,2018-03-10,面议,,,全职,初级,湖北武汉市汉阳区显正街122号（武汉市第五医院）
2791,4,"2018-01-31 02:24:17",B超医生,2791,"2018-01-31 08:15:41",B超医师,"<dd> 1、取得执业助理医师或以上资格； <br />2、有一定工作经验，熟练操作B超、彩超。 <br />3、能独立完成值班工作 <br />待遇：职称工资+绩效工资；五险一金。 </dd>",广东省珠海市,临床放射学,学历不限,经验不限,2018-01-31,2018-05-12,面议,,,全职,初级,广东珠海市
2792,4,"2018-01-31 02:24:17",B超医生,2792,"2018-01-31 08:15:41",B超医生,"<dd> １、有相关专业执业证书； <br />２、有三年以上工作经验； <br />３、有良好的服务意识； <br /> </dd>",杭州市余杭区,医学影像学,大专,经验不限,2018-01-31,2018-05-25,面议,,,全职,中级,浙江杭州市余杭区
2793,4,"2018-01-31 02:24:17",B超医生,2793,"2018-01-31 08:15:41",B超医生,"<dd> 1.在科室主任的领导下，服从科室主任工作安排，每天有条不紊完成每个病人的超声检查；  <br />2.检查时细心，仔细，全面，完整，及时书写诊断报告及发放，诊断明确，无误，规范，及时完成通液手术超声监护工作并及时发放报告； <br />3.领导交办的其他工作。 <br />特别优秀者，工作年限不做要求。 </dd>",广州市白云区,其他学科,大专,1-3年,2018-01-31,2018-05-15,面议,,,全职,不限,广东广州市白云区
2794,4,"2018-01-31 02:24:17",B超医生,2794,"2018-01-31 08:15:49",B超医生,"<dd> 职位描述： <br />1、熟练操作超声检测设备，掌握影像（腹部、浅表、腔内、不孕不育排卵检测）及心电图诊断技能，具备基本的病理知识，能熟练出具诊断报告 <br />2、3年以上超声及心电图检测经验 <br />3、执业范围影像专业，可变更注册至我院。 <br />4、女性优先 </dd>",嘉兴市平湖市,临床医学,学历不限,经验不限,2018-01-31,2018-05-23,面议,,,全职,,浙江嘉兴市平湖市
2795,4,"2018-01-31 02:24:17",B超医生,2795,"2018-01-31 08:15:52",B超医生,"<dd> 全日制本科以上学历，有执业证和2年以上工作经验 </dd>",广州市花都区,临床医学其...,本科,1-3年,2018-01-31,2018-05-22,面议,,,全职,初级,广东广州市花都区
2796,4,"2018-01-31 02:24:17",B超医生,2796,"2018-01-31 08:15:55",超声科医师,"<dd> 任职要求： <br />1.大学专科以上学历，临床医学相关专业； <br />2.50周岁以下，持有执业医师证书，具备3年以上临床经验，有二级综合医院工作经验可优先考虑； <br />3.熟悉医疗行业相关法律、法规，具有良好的职业道德素质和团队精神； <br />4.薪资待遇： <br />执业医师：基础工资4200+绩效奖金+各项补贴 <br />主治医师：基础工资5000+绩效奖金+各项补贴 <br /> </dd>",阜阳市临泉县,临床医学,大专,3-5年,2018-01-31,2018-10-20,面议,,,全职,初级,安徽阜阳市临泉县安徽省临泉县四化西路与解放路交叉口
2797,4,"2018-01-31 02:24:17",B超医生,2797,"2018-01-31 08:15:56",B超医师,"<dd> 岗位职责： <br />1、严格遵守体检中心工作操作流程，并负责受检客人体检项目的检查及诊断工作； <br />2、在受检过程中核实客人身份，完成检查工作； <br />3、负责体检小结，做出检查结论及建议； <br />4、负责体检过程中客人提出的相关问题，并做好咨询解答工作； <br />5、配合体检中心布置的其他工作； <br />6、负责本科设备的使用和管理； <br /><br />任职要求： <br />1、临床医学专业，大专以上学历，主治医师以上职称； <br />2、具有医学影像医师执业证书可变更注册者优先考虑； <br />3、能做腹部、甲状腺、乳腺、生殖系统彩超等； <br />4、有良好服务意识和团队协作精神； <br />5、熟悉计算机基础知识； <br />6、品行端正，责任心强，有团队协作意识，既往无不良执业记录； <br />7、户口不限，年龄不限（退休人员优先）； <br /><br />所有岗位一经录用，我们为您提供： <br />1、员工入职后即可享受五险一金（退休人员除外）、入职体检等待遇； <br />2、法定节假日、带薪年假、工龄工资、餐饮员工活动、员工生日会等一样不少； <br />3、身体是事业的本钱，健康很重要，不想吃便当，我们会给您提供冰箱保鲜，微波炉加热； <br />4、高端大气的写字楼，交通非常便利，工作环境非常优美； <br />5、您的工作时间是周二至周日7：30--12：00，周一休息； <br />6、同时我们也欢迎您为我们推荐优秀人才，如推荐成功我们也会给您特定奖金；具体可电话咨询！ <br />工作地址：杭州市江干区富春路290号钱江国际时代广场1号楼3层 <br />公交站点：钱江路城星路口、富春路市民街口； <br />地铁：4号线城星路站直达 <br />联系方式：孔小姐 0571-89732393 </dd>",杭州市江干区,医学影像学,大专,5-10年,2018-01-31,2018-05-22,面议,,,全职,中级,浙江杭州市江干区
2798,4,"2018-01-31 02:24:17",B超医生,2798,"2018-01-31 08:16:06",B超医生,"<dd> 擅长各类基础性彩超，可参与倒班。 </dd>",武汉市洪山区,医学影像学,本科,3-5年,2018-01-31,2018-04-28,面议,,,全职,初级,湖北武汉市洪山区
2799,4,"2018-01-31 02:24:17",B超医生,2799,"2018-01-31 08:16:14",超声科医生,"<dd> 1、全日制正规院校毕业，医学影像专业本科及以上学历，5年以上临床超声工作经验。 <br />2、持大型医用设备上岗证和临床医师执业证书（须变更注册到广州市），具备中级以上职称。 <br />3、熟练掌握超声医学技术专业的物理基础与超声临床诊断基础。 <br />4、熟练掌握四维、M型及多普勒超声技术基础及应用。 <br />5、熟悉超声仪器原理与结构，掌握仪器正确调节使用、日常保养及一些简易维修方法。 <br />6、有责任心，能吃苦，具备良好地沟通能力和服务意识。 </dd>",广州市天河区,医学影像学,本科,经验不限,2018-01-31,2018-09-07,面议,,,全职,中级,广东广州市天河区
2800,4,"2018-01-31 02:24:17",B超医生,2800,"2018-01-31 08:16:21",B超医师,"<dd> 有一定临床经验的B超医生，要求有证。 <br /><br />因工作繁忙，有意者可直接发邮件“应聘职位+姓名”附带简历到2086784787@qq.com，初步筛选后回复邮件邀请面试。 </dd>",广州市海珠区,临床医学其...,本科,经验不限,2018-01-31,2018-05-02,面议,,,全职,初级,广东广州市海珠区
2801,4,"2018-01-31 02:24:17",B超医生,2801,"2018-01-31 08:16:23",超声医师,"<dd> 任职要求： <br />1、医学影像相关专业毕业，大专以上学历； <br />2、本专业领域3年以上正规医院工作经验优先录取； <br />3、会心脏彩超者优先； <br />4、主任、副主任医师，医师资格可变更者优先考虑； <br />5、良好的客户服务意识。 <br />备注： <br />1、本体检中心实行周一至周五半天工作制，工作时间为8:00-11:30，超额奖励，淡季休假，提供工作午餐。 <br />2、联系电话：010-63041210 <br /><br />工作地址 <br />北京市宣武区西便门内大街56号 </dd>",北京市,基础医学其...,大专,3-5年,2018-01-31,2018-11-03,"8,000-12,000","8,000","12,000",全职,中级,北京
2802,4,"2018-01-31 02:24:17",B超医生,2802,"2018-01-31 08:16:26",B超医生,"<dd> 1、影像本科以上学历，具有医师资格证和执业证； <br />2、两年以上相关工作经验，有二级或以上工作经验者优先 </dd>",南通市崇川区,医学影像学,本科,1-3年,2018-01-31,2018-05-17,面议,,,全职,初级,江苏南通市崇川区
2803,4,"2018-01-31 02:24:17",B超医生,2803,"2018-01-31 08:16:30",B超医师,"<dd> 1、具备执业医师资格。 <br />2、有一定临床经验，能安心工作。 <br />3、一年以上工作经验。 </dd>",湖州市安吉县,医学影像学,大专,1-3年,2018-01-31,2018-05-16,面议,,,全职,,浙江湖州市安吉县
2804,4,"2018-01-31 02:24:17",B超医生,2804,"2018-01-31 08:16:38",B超医生,"<dd> 任职资格： <br />1、大专以上学历，医学、临床、护理等专业； <br />2、语言表达清晰、流畅、具有良好的交流沟通能力，亲和力； <br />3、熟悉计算机基础知识，打字熟练； <br />4、具有良好的职业道德和团队协作精神。 <br />5、具有设备操作上岗证优先。 <br />福利待遇：五险一金，包住，绩效奖金，餐补等。 </dd>",温州市平阳县,医学影像学,大专,经验不限,2018-01-31,2018-05-15,面议,,,全职,初级,浙江温州市平阳县
2805,4,"2018-01-31 02:24:17",B超医生,2805,"2018-01-31 08:16:41",B超医师,"<dd> 承担B超室相关工作。 </dd>",上海市黄浦区,临床医学其...,大专,1-3年,2018-01-31,2018-05-15,面议,,,全职,,上海黄浦区
2806,4,"2018-01-31 02:24:17",B超医生,2806,"2018-01-31 08:16:43",B超医生,"<dd> 1、承担体检医疗方面的实体性工作； <br />2、协助医务部主任开展日常工作，对本科室的工作开展情况上报主任 <br />3、加强科室业务学习并提出合理化建设性意见。 <br /><br />福利待遇：五险一金，双休，加班补助，员工旅游等等 </dd>",杭州市滨江区,医学影像学,大专,5-10年,2018-01-31,2018-05-09,面议,,,全职,中级,浙江杭州市滨江区
2807,4,"2018-01-31 02:24:17",B超医生,2807,"2018-01-31 08:16:51",B超医生,"<dd> 专业是医学影像学诊断方向，17年应届生，本科学历，有一定的学习能力，能够服从领导安排。​ </dd>",苏州市姑苏区,医学影像学,本科,1-3年,2018-01-31,2018-05-08,面议,,,全职,,江苏苏州市姑苏区
2808,4,"2018-01-31 02:24:17",B超医生,2808,"2018-01-31 08:17:01",超声医师,"<dd> 1.本科以上学历； <br />2.取得医师资格证书； </dd>",河南省信阳市,临床医学,本科,1-3年,2018-01-31,2018-11-21,"3,000-5,000","3,000","5,000",全职,初级,河南信阳市河南省信阳市南湖路104号
2809,4,"2018-01-31 02:24:17",B超医生,2809,"2018-01-31 08:17:04",超声科医师医生,"<dd> 招聘人数：1<br /><b>编制岗位</b><br />学历要求：本科及以上<br />所学专业要求：医学影像学、临床医学<br />年龄要求：全日制硕士生、博士生年龄35周岁以下(1983年1月1日后出生）；副高职称年龄45周岁以下(1973年1月1日后出生），正高职称年龄可放宽至50周岁以下(1968年1月1日后出生）。<br />职称及其他要求：副高及以上职称或全日制硕士及以上学历的研究生。具有二级及以上医院工作经历。 </dd>",浙江省杭州市,医学影像学,本科,3-5年,2018-01-31,2018-12-19,面议,,,全职,副高,浙江杭州市
2810,4,"2018-01-31 02:24:17",B超医生,2810,"2018-01-31 08:17:10",B超医生,"<dd> 1、大专以上学历，影像学相关专业 <br />2、初级以上职称，5年以上超声工作经验 <br />3、熟悉各项B超检查及操作规程，能够独立开展各种超声影像的诊断，熟练操作四维B 超，具有大型医疗设备上岗证 <br /> </dd>",深圳市南山区,医学影像学,大专,5-10年,2018-01-31,2018-05-05,面议,,,全职,初级,广东深圳市南山区
2811,4,"2018-01-31 02:24:17",B超医生,2811,"2018-01-31 08:17:16",超声科医生,"<dd> 一、应聘条件 <br />1.具有良好的品行和职业道德，具有一定的独立工作能力； <br />2.有相关专业执业资格，能胜任本职工作； <br />3.大学本科及以上学历。 <br />二、薪酬待遇（原始学历本科及以上，已规培，有执业医师资格证可享受县政府10万元人才奖励。） <br />（一）学科带头人： <br />1.办理正式录用或调动手续； <br />2.应发数20万元/年以上； <br />3.优秀人才津贴6000元/年（享受期5年）； <br />4.安家费10-15万元（供在常山县城城市规划区内购买商品住宅使用，需约定服务期）； <br />5.带有可实施的市级或以上科研项目的负责人，给予一定的科研资金； <br />6.提供住宿或享受外来人才租房补贴。 <br />（二）具有执业资格的临床医生： <br />（1）直接录用为事业单位编制员工； <br />（2）第一年应发数10-12万元/年，第二年应发数12-15万元/年； <br />（3）提供单身住宿或享受外来人才租房补贴。 <br />（三）应届毕业生： <br />1.“985”、“211”等重点医学院校的毕业生（临床、影像等专业）： <br />（1）可直接录用为事业单位编制员工； <br />（2）第一年应发数7-8万元/年，第二年8-10万元/年； <br />（3）享受优秀人才津贴4000元/年（享受期5年）； <br />（4）购房补助5万元（在县城城市规划区内购买商品住宅，自办理商品房购房手续日起满5年服务期后享受5万元购房补助）； <br />（5）提供住宿获享受外来人才租房补贴。 <br /> 2.普通医学院校的本科毕业生（临床、影像等专业） <br />（1）直接录用为事业单位编制员工； <br />（2）第一年应发数7-8万元/年，第二年应发数8-10万元/年； <br />（3）提供单身住宿或享受外来人才租房补贴。 <br />三、社会福利 <br />1.按规定缴纳社会保险（养老、医疗、工伤、失业、生育）和住房公积金； <br />2.享受工作餐和手机虚拟网补贴； <br />3.享受每年免费健康体检； <br />4.员工住院享受住院慰问金； <br />5.员工生日、结婚享受祝福礼金。 </dd>",浙江省衢州市,医学影像学,学历不限,经验不限,2018-01-31,2018-04-18,"8,000-10,000","8,000","10,000",全职,不限,浙江衢州市
2812,4,"2018-01-31 02:24:17",B超医生,2812,"2018-01-31 08:17:20",超声科医生（入编）,"<dd> 1、本科以上学历，医学影像学相关专业<br />2、良好的职业道德素质和团队精神<br />3、入职人员给予编制<br />4、招聘人数：1人 </dd>",杭州市桐庐县,医学影像,本科,经验不限,2018-01-31,2019-01-10,面议,,,全职,不限,浙江杭州市桐庐县
2813,4,"2018-01-31 02:24:17",B超医生,2813,"2018-01-31 08:17:23",B超医生,"<dd> 其他资格要求： <br />B超医生，医学影像专业或临床医学专业，执业医师资格及以上，完成规培优先。 <br />关于薪资福利： <br />我们将为您提供优厚的薪资福利待遇，虚位以待，期待有专长有理想的小伙伴加入： <br />1、超过同行业的薪酬水平，并根据个人能力、岗位、学历、职称、执业资格等不同做相应调整增长，每年一次调薪计划； <br />2、重视人才培养，提供广阔的发展空间，系统全面的培训、提升计划，提供职业生涯规划指导； <br />3、五险一金待遇； <br />5、提供员工宿舍、优良的工作环境； <br />6、住房补贴 <br />7、双休、带薪年假； <br />8、成熟的旅游计划，境内游、出国游等； <br />9、节日福利、生日福利等。 </dd>",温州市鹿城区,临床医学,本科,经验不限,2018-01-31,2018-04-21,面议,,,全职,初级,浙江温州市鹿城区
2814,4,"2018-01-31 02:24:17",B超医生,2814,"2018-01-31 08:17:27",急招B超医生（主治）,"<dd> 职位描述： <br />1.以专业的技术完成每个病人的超声相关检查； <br />2.礼貌接待，准时上岗，服务热情，态度和蔼； <br />3.爱护仪器，熟悉性能，严格遵守操作规程，认真执行医疗器械管理制度，注意安全，定期保养仪器，并对仪器进行维修和检测； <br />4.保管好各种检查记录，建立档案，完善医疗资料，以便随访。 <br />职位要求： <br />1、持有超声科中级或以上职称； <br />2、具备超声影像疾病多方面诊断工作经验； <br />3、具有良好的服务意识和职业道德； <br /> 工作地址：南山深圳湾神态科技园7栋B座4-5楼。以上岗位一经录用待遇从优，非诚勿扰！ </dd>",深圳市福田区,临床医学其...,本科,5-10年,2018-01-31,2018-10-26,"15,000-20,000","15,000","20,000",全职,中级,广东深圳市福田区广东省深圳市福田区侨香路岭南大厦10楼
2815,4,"2018-01-31 02:24:17",B超医生,2815,"2018-01-31 08:17:35",B超医生,"<dd> 任职资格： <br />1、第一学历为大学科以上本专业学历； <br />2、具有至少二年以上主治医师职称的超声临床工作经验； <br />3、至少具有二级甲等医院妇产科超声工作经验，掌握超声产前诊断相关技术； <br />4、具有执业医师资格证书及大型仪器上岗证书； <br />5、熟悉与本专业有关的法律法规； <br />6、熟悉本专业的技术规范和规章制度； <br />7、医学基础知识扎实，临床工作经验丰富，技术精湛； <br />8、具有良好的沟通能力和服务意识，具有团队协作精神，有责任心和亲和力； <br />9、形象气质好，有良好的沟通能力和技巧； <br />10、待人和善，有耐心，身体健康，精力充沛。 <br /> </dd>",广东省深圳市,临床诊断学,本科,5-10年,2018-01-31,2018-04-10,面议,,,全职,,广东深圳市
2816,4,"2018-01-31 02:24:17",B超医生,2816,"2018-01-31 08:17:44",B超医生,"<dd> 1．热情接诊患者，需预约患者，要详细为患者交待清楚注意事项，取得病人合作。 <br />2．检验者必须持有申请单及交款单，仔细了解患者病情，对传染病患者应排在最后检查，检查完毕应做好消毒工作。 <br />3．严格遵守操作规程，注意安全，定期保养、维修、检测机器。 <br />4．及时准确报告检查结果，遇疑难问题应与临床医师联系或报告院长，妥善处理。 <br />5．各种检查记录要及时登记，分类归档。 </dd>",江西省吉安市,临床医学其...,大专,1-3年,2018-01-31,2018-04-28,面议,,,全职,,江西吉安市
2817,4,"2018-01-31 02:24:17",B超医生,2817,"2018-01-31 08:17:48",超声科医师,"<dd> 1.良好的职业道德素质、较强的服务意识和奉献精神。身体健康，能维护与执行医院的重大决策。  <br />2.临床医学影像专业，全日制大专及以上学历；二级及以上医院2年以上工作经验、取得执业医师资格证或取得住院医师规范化培训合格证、具有中级及以上职称优先考虑。 <br />3.区域限制：户籍地为泸州市四县三区、宜宾市、自贡市、贵州省赤水市等周边区域优先考虑。 <br />4.引进人员按医院规定享受基本工资、院龄工资、绩效工资、福利补助以及五险一金等待遇。（高薪聘用） </dd>",四川省,放射医学,大专,1-3年,2018-01-31,2018-10-09,面议,,,全职,初级,四川四川省合江县合江镇少岷北路158号
2818,4,"2018-01-31 02:24:17",B超医生,2818,"2018-01-31 08:17:55",超声科医师,"<dd> 具备职业资格，无障碍变更，独立超声诊疗5年以上工作经验，执业或主治职称均可。 </dd>",浙江省温州市,临床医学其...,大专,5-10年,2018-01-31,2018-04-24,"10,000-15,000","10,000","15,000",全职,初级,浙江温州市
2819,4,"2018-01-31 02:24:17",B超医生,2819,"2018-01-31 08:18:01",超声医生,"<dd> 公司为深圳迈瑞公司彩超产品天津地区代理商。 <br />超声临床医生任职的主要要求与职责： <br />1、超声影像专业，有实际超声科室工作经验优先考虑 <br />2、通过迈瑞公司培训考核，获得相应上岗资质 <br />3、销售人员售前需要的技术支持工作 <br />4、完成销售后，产品专业培训及讲解（讲解对象为医院大夫） <br />5、有责任心,对待培训对象耐心周到，有团队合作意识，有较强的责任心。 <br />发展空间： <br />专业的超声培训讲师，借助公司平台有更多和专家接触的机会。 <br />建议：本科相关专业，在医院没有特殊背景关系的考虑，职业发展潜力大 <br /> </dd>",天津市,临床诊断学...,本科,1-3年,2018-01-31,2018-03-31,"5,000-8,000","5,000","8,000",全职,不限,天津
2820,4,"2018-01-31 02:24:17",B超医生,2820,"2018-01-31 08:18:07",B超医师,"<dd> 岗位要求： <br />1、临床医学或医学影像学专业毕业，执业医师资格，执业范围是：影像及放射专业(须变更注册）. <br />2、3年以上黑白超或彩超岗位工作经历。 <br />4、有较好的沟通协调能力，协作能力，服务意识强。 </dd>",广东省,医学影像学,大专,3-5年,2018-01-31,2018-04-20,"8,000-9,999","8,000","9,999",全职,,广东
2821,4,"2018-01-31 02:24:17",B超医生,2821,"2018-01-31 08:18:15",超声医师,"<dd> 1、40周岁以下，全日制本科及以上学历，医学影像学相关专业； <br />2、英语、计算机技能熟练； <br />3、2010年以后毕业经住院医师基地培训合格者。 <br /><br /> 一经录用，解决无锡户口，进事业编制，给予上海市三级医院事业待遇。 <br /><br /> 请有意应聘者登录华东疗养院官网（http://www.hdlyy.com/lxwm/rczp/12081.shtml）填报 应聘登记表及相关材料：身份证扫描件、学历学位证书、相关证书扫描件、发表论文等发送至人事处邮箱hdlyyrs@163.com。 <br /> 简历邮件标题格式：“应聘岗位+姓名+职称或应届”。 <br /> 我们将在初审材料的基础上，择优通知面试及相关考试。 <br /> </dd>",江苏省,医学影像学,本科,经验不限,2018-01-31,2018-03-08,"20,000-25,000","20,000","25,000",全职,初级,江苏
2822,4,"2018-01-31 02:24:17",B超医生,2822,"2018-01-31 08:18:22",B超医生,"<dd> 熟练掌握B超，彩超，心电图的操作 </dd>",西藏山南市,临床医学其...,大专,1-3年,2018-01-31,2018-04-06,面议,,,全职,,西藏山南市
2823,4,"2018-01-31 02:24:17",B超医生,2823,"2018-01-31 08:18:22",B超医师,"<dd> 主要负责超声科临床、科研及教学等工作 </dd>",广州市荔湾区,医学影像学,本科,5-10年,2018-01-31,2018-04-05,面议,,,全职,初级,广东广州市荔湾区
2824,4,"2018-01-31 02:24:17",B超医生,2824,"2018-01-31 08:18:25",心电图/B超医生,"<dd> 超声科医师能对常见病和多发病的超声诊断和心电图诊断，有相关资格证书； </dd>",重庆市,放射医学,大专,经验不限,2018-01-31,2018-10-24,"3,000-5,000","3,000","5,000",全职,不限,重庆重庆市渝北区龙山街道百灵路1号
2825,4,"2018-01-31 02:24:17",B超医生,2825,"2018-01-31 08:18:29",B超医生（全国）,"<dd> 1、第一学历为大学科以上本专业学历； <br />2、具有至少二年以上主治医师职称的超声临床工作经验； <br />3、至少具有二级甲等医院妇产科超声工作经验，掌握超声产前诊断相关技术； <br />4、具有执业医师资格证书及大型仪器上岗证书； <br />5、熟悉与本专业有关的法律法规； <br />6、熟悉本专业的技术规范和规章制度； <br />7、医学基础知识扎实，临床工作经验丰富，技术精湛； <br />8、具有良好的沟通能力和服务意识，具有团队协作精神，有责任心和亲和力； <br />9、形象气质好，有良好的沟通能力和技巧； <br />10、待人和善，有耐心，身体健康，精力充沛。 </dd>",全国,临床医学其...,本科,经验不限,2018-01-31,2018-11-02,面议,,,全职,中级,全国
2826,4,"2018-01-31 02:24:17",B超医生,2826,"2018-01-31 08:18:35",B超医生,"<dd> 本要求： <br />学历要求： 全日制本科及以上 <br />年龄要求： 25-40 <br />专业要求： 临床医学 <br />工作年限： 三年以上 <br />职称要求： 初级及以上（初级1人，中级1人） <br />招聘人数： 2人 <br /><br />职位要求： <br /><br />1）能独立完成腹部、心脏超声、血管（颈部、下肢血管）超声的检查及分析诊断； <br /><br />2）能独立完成小器官（乳腺、甲状腺、前列腺等）超声的检查及分析诊断； <br /><br />3）能独立完成子宫附件（常规）等部位的超声检测及分析诊断； <br /><br />4）爱护工作中使用的专科仪器与设备，按规定定期消毒与维修保养； <br /><br />5）具有良好的职业素质。吃苦耐劳，有责任心、善于沟通，较好的团队协作精神； <br /><br />6）超声诊断专业，大学专科及以上学历，3年以上工作经验； <br /><br />7）具有执业医师资格、彩色超声仪器、血管超声仪器上岗资格证书。 <br /> </dd>",云南省昆明市,放射医学,本科,3-5年,2018-01-31,2018-04-09,面议,,,全职,中级,云南昆明市
2827,4,"2018-01-31 02:24:17",B超医生,2827,"2018-01-31 08:18:45",超声科医生,"<dd> 1 本科及以上学历，具有执业医师任职资格；只招聘成熟型人才 （不要应届生） <br />2 中级以上职称、硕士研究生和已取得规培合格证者优先录用。 <br />3 有彩超上岗证优先 <br />4 三年以上工作经验者。 <br />5 二级及以上医院工作经历者。 <br />待遇： <br />1、引进人员按国家和医院规定享受基础工资、绩效工资以及五险一金福利待遇。 <br />2、学科带头人、高级职称人员、硕士研究生以上学历人员以及已取得规培合格证等人员，可给予安家费，具体标准面谈。 <br />3、已取得规培合格证人员经医院考核优秀的可给予一定安家费，具体标准面谈。 <br /><br /> </dd>",四川省乐山市,临床诊断学,学历不限,1-3年,2018-01-31,2018-04-11,面议,,,全职,不限,四川乐山市
2828,4,"2018-01-31 02:24:17",B超医生,2828,"2018-01-31 08:18:52",超声医师,"<dd> 1、体检所需的超声诊断工作，确保超声检查结果准确、及时和科学； <br />2、熟悉超声仪器原理与结构，掌握仪器正确调节使用、日常保养； <br />3、女性2名，1名以四维超声为主，1名以乳腺、小器官超声为主；男性2名，1名以心脏超声为主，1名以小器官、体表超声为主； <br />4、影像学相关专业，主治医师及以上。 <br />工作地点：重庆市渝中区经纬大道770号（大坪虎头岩总部城红岭医院3楼） <br />咨询电话：13708380299 </dd>",重庆市渝中区,放射医学,大专,3-5年,2018-01-31,2018-10-27,"8,000-15,000","8,000","15,000",全职,不限,重庆渝中区大坪虎头岩
2829,4,"2018-01-31 02:24:17",B超医生,2829,"2018-01-31 08:19:01",B超医师,"<dd> 1、有执业资格，在B超科室工作1年以上； <br />2、 临床经验丰富，能熟练阅读心电图并出报告者优先； <br />3、具有良好的服务意识和较强的医患沟通协调能力。 </dd>",上海市长宁区,放射医学,大专,1-3年,2018-01-31,2018-03-31,面议,,,全职,初级,上海长宁区
2830,4,"2018-01-31 02:24:17",B超医生,2830,"2018-01-31 08:19:06",超声科医师（编内）,"<dd> 1、影像医学与核医学相关专业 <br />2、需求人数：5人 </dd>",浙江省台州市,医学影像学,学历不限,经验不限,2018-01-31,2018-11-20,面议,,,全职,不限,浙江台州市
2831,4,"2018-01-31 02:24:17",B超医生,2831,"2018-01-31 08:19:12",B超医生,"<dd> 任职条件： <br />1、影像学及医学专业大专及以上学历； <br />2、具有相关专业执业医师资格证； <br />3、两年以上二甲及以上医院工作经验，具备良好的沟通能力，团队合作能力佳； <br />4、有妇幼医疗机构工作经历者优先； <br />5、欢迎相关专业综合素质佳的应届毕业生前往应聘。 </dd>",四川省成都市,放射医学,学历不限,3-5年,2018-01-31,2018-03-27,面议,,,全职,初级,四川成都市
2832,4,"2018-01-31 02:24:17",B超医生,2832,"2018-01-31 08:19:21",超声医生,"<dd> 工作职责： <br />1、按时完成诊断报告；报告读写要求规范，仔细，认真。如发现申请单中病史不详细，主动联系病人补全病史、症状及体征，必要时要主动询问患者既往检查结果 <br />2、工作中遇有特殊病例需记录，要主动向上级医师请教，查阅文献资料，注意追踪病例结果 <br />3、参与影像医疗质量指标评定工作，按照岗位要求负责收集质量控制数据，定期向科室主任汇报 <br />4、检查报告应于当日半小时内完成，急诊报告及时完成，特殊病情发现及时通知临床申请医生 <br />5、耐心做好患者家属和临床医生的询问解释工作 <br />6、每日注意诊断工作站使用情况，如有异常及时与工程师联系 <br />7、以病人需求为重，服从科室工作安排，参与节假日值班 <br />8、负责轮班医生的职责培训和工作内容的交接工作 <br /><br />任职资格： <br />1、医学本科以上学历 <br />2、5年以上医院超声工作经历 <br />3、具备良好语言交流和沟通能力 <br />4、具有儿科影像诊断经验，精通掌握超声诊断技能 <br />5、熟练使用OFFICE办公软件 <br /><br /><br /><br /> </dd>",山东省青岛市,其他,本科,5-10年,2018-01-31,2018-09-22,面议,,,全职,初级,山东青岛市青岛市北区武定路27号
2833,4,"2018-01-31 02:24:17",B超医生,2833,"2018-01-31 08:19:27",B超医生,"<dd> 1.医学影像或相关专业，大专及以上学历； <br />2.熟悉B超相关医技操作，具备相关诊疗仪器操作资质； <br />3.有医师执业证书和资格证，可变更注册； <br />4.有二级及以上综合医院就职经历者优先。 <br /><br />我们为您提供优厚的福利待遇： <br />1、五险一金； <br />2、提供员工宿舍、员工食堂； <br />3、双休、提供带薪年假； <br />4、每年定期体检； <br />5、节日福利、员工活动等。 </dd>",宁波市鄞州区,放射医学,本科,经验不限,2018-01-31,2018-04-16,面议,,,全职,初级,浙江宁波市鄞州区