business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2189430,681560,"2020-09-27 03:38:00","Construction Equipment & Supply",http://ces-co.net,,"(419) 625-7192","3015 Old Railroad Rd",Sandusky,OH,44870,"3015 Old Railroad Rd,Sandusky,OH 44870","Construction & Building Equipment, Building Materials, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Mining Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Tools",,,,41.42385,-82.73449,,,"*Rental *Sales *Service * Job Site Delivery","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm",,,"amex, master card, visa",,,http://ces-co.net,"Services: Rental:* Aerial Equipment* Air Compressor* Air Nailers* Backhoes* Bucket Lifts* Chipper* Concrete Vibrator* Core Drill* Dozer* Drywall Lift* Excavators* Fans* Floor Saw* Forklifts* Generator* Hammer Drill* Heaters* Jack Hammer* Power Saw* Tiller* Compact Tractor* Rock Hound* Light Towers* Mini-Excavator* Mixers* Plate Compactor* Post Hole Digger* Power Buggies* Power Tools* Power Trowel* Pressure Washer* Rollers* Scaffolding* Scissor Lifts* Skid Steers* Sod Cutters* Tile Saw* Trencher",,,,,,,,
2191045,681982,"2020-09-27 03:38:00","James River Equipment",https://www.4riversequipment.com,,"(915) 598-1133","1441 Rv Dr","El Paso",TX,79928,"1441 Rv Dr,El Paso,TX 79928","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,31.70248,-106.27996,,,"Founded in 1966, Tom Growney Equipment Inc. operates as a construction equipment dealer, located in El Paso, Texas. The firm is an authorized dealer for John Deere construction equipment, Hitachi construction/mining equipment as well as Bobcat compact equipment, Dynapac and Sakai compaction equipment, along with Broce Broom self-propelled sweepers. Tom Growney Equipment Inc. caters to the diverse needs of varied contractor and governmental markets within the New Mexico and the El Paso area of Texas.",,"Phone: (915) 860-7492 Phone: (915) 860-7493 Phone: (915) 598-0479 Phone: (915) 860-7490 Primary Phone: (915) 860-7493 Fax: (915) 598-0479 TollFree: (800) 351-2222",,"master card, visa, amex",,"4Rivers Equipment",https://www.4riversequipment.com,,,,,,,,,
2191738,682185,"2020-09-27 03:38:05","Labor Rental Company",,,"(610) 494-8877","418 Market St","Marcus Hook",PA,19061,"418 Market St,Marcus Hook,PA 19061","Construction & Building Equipment, Contractors Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,39.81559,-75.41437,,,,,,,,,,,,,,,,,,,
2191820,682200,"2020-09-27 03:38:05","Michigan Cat",http://www.michigancat.com,mfclocations@gmail.com,"(231) 258-8265","3990 U.S. Highway 131",Kalkaska,MI,49646,"3990 U.S. Highway 131,Kalkaska,MI 49646","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,44.77133,-85.16057,https://i4.ypcdn.com/blob/b31ef836084fae90dc4ac79360a90a9d151c6f5a_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 12:30 pm","Phone: (269) 258-8265",,,,,"http://www.michigancat.com http://www.michigancat.com/kalkaska-equipment https://www.michigancat.com/kalkaska-equipment",,,,,,,,,
2192027,682248,"2020-09-27 03:38:05","Courson Equipment Company, Inc.",http://www.coursonequipmentcompany.com,coursonequipment@yahoo.com,"(775) 841-9300","2384 S Curry St","Carson City",NV,89703,"2384 S Curry St,Carson City,NV 89703","Construction & Building Equipment, Building Materials, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",5,"1 Review",A+,39.14594,-119.77227,,,"Northern Nevada's Compaction Specialist! Over 30 of local experience in the heavy equipment industry. Our rental fleet includes approximately 20 pieces of compaction & compact construction equipment. Call our office at (775)841-9300 for equipment availability and rates. Courson Equipment Company has facilities in Carson City & Reno, our Carson City yard is a complete service facility, with factory trained technicians. In addition to in-shop repairs, we are able to perform light field repairs.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, financing available, mastercard, visa",,"Courson Equipment Company",http://www.coursonequipmentcompany.com,,"Courson Equipment Company",08/03/2011,five,"Courson Equipment Company, Inc. is proud to be of service in Northern Nevada, with over 30 years experience in the heavy equipment industry, customer service and satisfaction is top priority.",,,,
2193038,682514,"2020-09-27 03:38:05","Kennebec Equipment Inc",http://www.kennebecrental.com,,"(207) 439-5115","11 Route 236",Kittery,ME,03904,"11 Route 236,Kittery,ME 03904","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Mining Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,A+,43.10788,-70.74955,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (207) 439-0061 Phone: (207) 439-0056 Phone: (603) 617-3147",,"master card, visa, amex, discover",,"Kennebeck Equipment Inc Kennebec Equipment Rental Co., Inc",http://www.kennebecrental.com,"Services: Tool & Equipment Rental",,,,,,,,
2195556,683230,"2020-09-27 03:38:07","Tennessee Contractors Equipment",http://www.tcerental.com,,"(615) 264-4648","116 Mid Town Ct",Hendersonville,TN,37075,"116 Mid Town Ct,Hendersonville,TN 37075","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,36.30418,-86.63386,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 11:30 am","Phone: (615) 264-4618",,"amex, master card, visa",,,"http://www.tcerental.com https://www.tcerental.com","Services: Tool & Equipment Rental",,,,,,,,
2196379,683448,"2020-09-27 03:38:07","Warren Cat",http://www.warrencat.com/wichita,contact@warrencat.com,"(940) 767-4384","1909 Old Jacksboro Hwy","Wichita Falls",TX,76301,"1909 Old Jacksboro Hwy,Wichita Falls,TX 76301","Construction & Building Equipment, Building Materials, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,A+,33.89662,-98.48299,https://i3.ypcdn.com/blob/359f1418d178dd43e4052bed40e34fe949593561_100x100_crop.jpg?63f80dd,,"Established in 1971, Warren CAT is one of the largest Caterpillar dealerships in the North America. Located in Wichita Falls, Texas, the company operates under five divisions, including heavy construction/governmental, rental/general construction, engines/generators and parts/service. It offers a range of farming equipment, such as Challenger tractors, Lexion combines, and Ag-Chem spreaders and sprayers. In addition CAT products, Warren CAT supplies a suite of rental equipment, such as Sullair compressors, Warren light towers and Genie aerial lifts.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (940) 716-8124 Phone: (940) 767-4411 Fax: (940) 767-4411 Fax Number: (940) 767-4411 TollFree: (866) 292-7736",,"all major credit cards, discover",,"Warren Cat Equipment Rentals","http://www.warrencat.com/wichita https://www.warrencat.com/wichita-falls-equipment-rentals http://warrencat.com","Specialties: Farms Services: Tool & Equipment Rental",,,,,,,,
2196889,683590,"2020-09-27 03:38:07","Leddy Construction",,shanemcdonald41@yahoo.com,"(580) 332-3056","3421 N Broadway Ave",Ada,OK,74820,"3421 N Broadway Ave,Ada,OK 74820","Construction & Building Equipment, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,34.81251,-96.67881,,,,,"Phone: (580) 332-2687 Fax: (580) 332-2687",,,,"Leddy Spencer D",,,,,,,,,,
2199444,684272,"2020-09-27 03:38:12","Quinn Company",http://www.quinncompany.com,creditteam@quinncompany.com,"(949) 860-2832","25961 Wright","Foothill Ranch",CA,92610,"25961 Wright,Foothill Ranch,CA 92610","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,A+,33.68401,-117.6778,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (949) 768-1782 Phone: (949) 768-1777 Phone: (949) 616-3000 Phone: (949) 768-4050",,"all major credit cards, financing available",,"Quinn Shepherd Rental Services Quinn Group Inc Quinn Rental Services Shepherd Rentals Quinn Shepherd Machinery","http://www.quinncompany.com https://www.quinncompany.com",,,,,,,,,
2200541,684569,"2020-09-27 03:38:12","American Equipment Rental",http://randallequipment.com,sales@randallequipment.com,"(954) 971-2506","1651 N Powerline Rd","Pompano Beach",FL,33069,"1651 N Powerline Rd,Pompano Beach,FL 33069","Construction & Building Equipment, Building Materials, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards, Tools",,,,26.25016,-80.15227,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (954) 972-7159 Phone: (954) 971-2507 Fax: (954) 972-7159 TollFree: (888) 441-3195",,discover,,"American Equipment & Contractors Supply Inc",http://randallequipment.com,"Services: Lawn Maintenance",,,,,,,,
2202246,685040,"2020-09-27 03:38:21","Florida Contrac Tor Rental",http://www.fcrnet.com,info@synergyrents.com,"(386) 274-1002","1830 Mason Ave","Daytona Beach",FL,32117,"1830 Mason Ave,Daytona Beach,FL 32117","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,29.21119,-81.0783,,,"While being a dealer or distributor for most of the leading manufactures in our industry if we don't have it we can get it for you. We offer parts, equipment and supplies from the following: Wacker, Stihl, Husqvarna, Honda, Case, Vermeer, Stone Construction, Multiquip, Takeuchi, Genie, New Holland, Windsor, Sullair, Oztec, Bartell, Shark, Mitt, Lamar, Felling Trailer, MESA Safety, Terex, Toro and more...","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Phone: (386) 274-0024 Phone: (386) 274-2929 Primary Phone: (386) 274-2929 Phone: (386) 274-2961 Fax: (386) 274-0024",,"amex, master card, visa, all major credit cards, discover, invoicing available",,"Florida Contractor Rentals, Inc Florida Contractor Rentals, Inc","http://www.fcrnet.com http://www.synergyequip.com","Services: Tool & Equipment Rental",,,,,,,,
2202263,685045,"2020-09-27 03:38:21","Cate-Idaho Equipment Co",http://www.cateequipment.com,parts@cateequipment.com,"(208) 232-7001","2747 Garrett Way",Pocatello,ID,83201,"2747 Garrett Way,Pocatello,ID 83201","Contractors Equipment Rental, Asphalt & Asphalt Products-Wholesale & Manufacturers, Compressors-Wholesale, Construction & Building Equipment, Contractors Equipment & Supplies, Industrial Equipment & Supplies, Mining Equipment & Supplies, Pumps-Wholesale & Manufacturers, Rental Service Stores & Yards, Tanks-Wholesale & Manufacturers",,,,42.88573,-112.47198,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 287-2280",,"amex, mastercard, visa, discover, all major credit cards",,"Cate Equipment Co",http://www.cateequipment.com,,,,,,,,,
2203263,685325,"2020-09-27 03:38:21","Anderson Equipment Co",http://www.andersonmachinerytexas.com,,"(361) 289-6043",,,,,,"Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",1,"1 Review",,,,,,"Founded in 1957, Anderson Machinery is a family-owned and operated company that serves clients in southern Texas. It offers sales and rentals services for heavy construction equipment. The company has dealerships of Bomag Equipment, Broderson Cranes, Grove Cranes, Kobelco Cranes and National Crane. Anderson Machinery provides a range of new and pre-owned equipment, including mowers, cranes and pavers. In addition, it operates parts and service departments. The company offers after-sale support and technical services. Anderson Machinery also provides financial assistance through certified lending institutions.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (361) 289-6058 Phone: (361) 888-2603 Phone: (361) 774-7473 Phone: (361) 289-6047 Phone: (361) 947-4024 Fax: (361) 289-6047 Toll Free: (800) 308-6043",,"cash only",,"Anderson Machinery Co After Hours & Weekends Anderson Machinery Anderson Machinery Co After Anderson Machinery Co-- Anderson Machinery Co Inc Anderson Machinery Company","http://www.andersonmachinerytexas.com http://www.andersonmachinerytexas.com/home.aspx",,"Linda T.",06/16/2015,one,"Horrible customer service. They ordered me the WRONG part and when the item was returned - they kept the product and my money. Over $2,000. Over a month later - still trying to get my money back - or get them to order the correct part. They refuse to do either.",,,,
2203570,685414,"2020-09-27 03:38:21","Fabco Power Systems",https://www.fabickcat.com,recruiter@fabco.com,"(715) 874-5100","7877 Partridge Rd","Eau Claire",WI,54703,"7877 Partridge Rd,Eau Claire,WI 54703","Construction & Building Equipment, Contractors Equipment Rental, Mining Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,44.84354,-91.61436,,,,"Mon - Sun: 7:00 am - 12:00 am","Phone: (715) 874-5151 Primary Phone: (715) 874-6420 Fax Number: (715) 874-6420",,"all major credit cards, check",,"Fabco Rents FABCO Equipment Inc","https://www.fabickcat.com http://fabcorents.com",,,,,,,,,
2203644,685437,"2020-09-27 03:38:21","Sunstate Equipment",http://www.equipmentrentalsacramentometro.com,tbowers@sunstateequip.com,"(916) 373-0221","2661 Evergreen Ave","West Sacramento",CA,95691,"2661 Evergreen Ave,West Sacramento,CA 95691","Construction & Building Equipment, Contractors Equipment Rental, Mining Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,38.57667,-121.54642,,"Rental people you can depend on.",,"Mon - Fri: 6:30 am - 5:00 pm","Phone: (916) 756-0019 Phone: (916) 243-6698 Phone: (916) 373-0231 Fax: (916) 373-0231 Fax Number: (916) 373-0231 TollFree: (888) 797-2143",,"debit, amex, master card, visa, jcb",,"Sunstate Equipment Co.","http://www.equipmentrentalsacramentometro.com http://www.sacramentorentalequipment.com",,,,,,,,,
2206774,686321,"2020-09-27 03:38:30","Ats Equipment Rentals Sales & Service",http://www.atsequipment.com,info@atsequipment.com,"(617) 825-3600","33 Locust St",Dorchester,MA,02125,"33 Locust St,Dorchester,MA 02125","Construction & Building Equipment, Contractors Equipment Rental, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,A+,42.32326,-71.05531,,,,"Mon - Fri: 6:30 am - 5:00 pm","Phone: (617) 825-1073 Phone: (617) 825-3800 Fax: (617) 825-1073 TollFree: (800) 491-8565 Toll Free: (800) 491-8565",,"all major credit cards, debit, check, discover",,"Ats Equipment INC",http://www.atsequipment.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2207088,686399,"2020-09-27 03:38:30","Tri-State Rentals",http://www.tristateequipmentrentals.com,,"(928) 704-0101","4270 S Highway 95","Fort Mohave",AZ,86426,"4270 S Highway 95,Fort Mohave,AZ 86426","Construction & Building Equipment, Contractors Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,35.03268,-114.59741,,,,,,,,,"Tri-state Equipment Rentals",http://www.tristateequipmentrentals.com,,,,,,,,,
2207982,686655,"2020-09-27 03:38:30","Lawrence Equipment",http://www.lawrenceequip.com/home,,"(434) 616-2279","921 Sunburst Rd",Evington,VA,24550,"921 Sunburst Rd,Evington,VA 24550","Construction & Building Equipment, Building Materials, Contractors Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,37.31063,-79.23948,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lawrenceequip.com/home,,,,,,,,,
2208358,686754,"2020-09-27 03:38:31","Pape Machinery Construction & Forestry",http://construction.papemachinery.com,mcorley@papemachinery.com,"(541) 884-5683","9135 N Highway 97","Klamath Falls",OR,97601,"9135 N Highway 97,Klamath Falls,OR 97601","Construction & Building Equipment, Contractors Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",3,"1 Review",,42.3107,-121.81724,,,,,"Phone: (541) 882-2269 Phone: (541) 884-1364 Phone: (541) 882-2544 TollFree: (877) 727-3736",,,,,http://construction.papemachinery.com,,localcontractor,02/07/2013,three,,,,,
2208896,686906,"2020-09-27 03:38:31","Norstar Industries Inc",http://www.norstarind.com,sales@norstarind.com,"(253) 735-1881","2302 A St SE",Auburn,WA,98002,"2302 A St SE,Auburn,WA 98002","Construction & Building Equipment, Contractors Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,A+,47.28799,-122.22851,https://i3.ypcdn.com/blob/bb2c27c7ee9fdcc2f9cc968e783e5882fea35c1d_100x100_crop.jpg?63f80dd,,,,"Fax: (253) 735-2051 TollFree: (800) 735-1881",,,,,"http://www.norstarind.com https://norstarind.com",,,,,,,,,
2209505,687068,"2020-09-27 03:38:41","A And M Rental And Construction",,,"(573) 649-3410","411 E Washington St","East Prairie",MO,63845,"411 E Washington St,East Prairie,MO 63845","Construction & Building Equipment, Contractors Equipment Rental, General Contractors, Mining Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,36.77729,-89.37983,,,,,,,,,"A & M Rental and Construction LLC A & M Rental and Construction A And M Rental And Construction LLC Garnett Construction & Rental Garnett Construction & Rental Property",,,,,,,,,,
2210035,687227,"2020-09-27 03:38:41","Morgantown Power Equipment Inc",http://mperentals.com,,"(304) 296-3047","530 Hartman Run Rd",Morgantown,WV,26505,"530 Hartman Run Rd,Morgantown,WV 26505","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Industrial Equipment & Supplies, Mining Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,39.63655,-79.92488,,,,"Mon - Sat: 7:30 am - 5:00 pm","Phone: (304) 296-6155 Primary Phone: (304) 296-6155 Primary Phone: (304) 292-6825 Phone: (304) 292-6825",,"master card, visa, discover, amex",,,http://mperentals.com,,,,,,,,,
2210879,687465,"2020-09-27 03:38:41","Wrench Company",,,"(740) 654-5304","3800 Columbus Lancaster Rd NW",Carroll,OH,43112,"3800 Columbus Lancaster Rd NW,Carroll,OH 43112","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,39.76224,-82.67174,,,,,,,,,"Company Wrench",,,,,,,,,,
2211043,687514,"2020-09-27 03:38:41","Stephenson Equipment Inc",http://www.stephensonequipment.com,dheiner@stephensonequipment.com,"(717) 564-3434","7201 Paxton St",Harrisburg,PA,17111,"7201 Paxton St,Harrisburg,PA 17111","Construction & Building Equipment, Mining Equipment & Supplies, Rental Service Stores & Yards",,,A+,40.25972,-76.7675,,,"Founded in 1957, Stephenson Equipment is a full service dealer of heavy and light construction equipment. The company maintains its main office in Harrisburg, Pa., with branch offices in Pittsburgh, Pa., Syracuse, N.Y., and Lancaster, Pa. Additionally, the company operates service shops in Wilkes-Barre, Pa., Albany, N.Y., and Aberdeen, Md. Stephenson Equipment product-line encompasses lifting equipment, road equipment, cranes, boom trucks, mowers, graders and pavers. The company is among the only dealers in the northeast United States that offers National Commission for the Certification of Crane Operation training. The Stephenson Group consists of Crane & Asphalt Division, Concrete & Earthmoving Division as well asSurvey & Machine Control Division.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (717) 564-7580 TollFree: (800) 325-6455",,"discover, all major credit cards",,"Stephenson Equipment, Incorporated","http://www.stephensonequipment.com https://stephensonequipment.com","Parking: Lot",,,,,,,,
2211454,687624,"2020-09-27 03:38:41","Ahern Rentals Inc",http://www.ahern.com/equipment-rental-gardnerville,hr@ahern.com,"(775) 782-6100","1247 US Highway 395 N",Gardnerville,NV,89410,"1247 US Highway 395 N,Gardnerville,NV 89410","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Mining Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,A+,38.9246,-119.72619,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.ahern.com/equipment-rental-gardnerville http://ahern.com",,,,,,,,,
2211634,687666,"2020-09-27 03:38:41","Winmill Equipment Co Inc",http://www.winmillequipment.net,winmill@sover.net,"(802) 775-6568","134 Park St Ste 2",Rutland,VT,05701,"134 Park St Ste 2,Rutland,VT 05701","Construction & Building Equipment, Mining Equipment & Supplies, Rental Service Stores & Yards",,,A+,43.59307,-72.98069,,,,,"TollFree: (888) 946-6455",,,,,"http://www.winmillequipment.net https://www.winmillequipment.net/default.htm",,,,,,,,,
2211669,687675,"2020-09-27 03:38:41","North Shore Equipment Rentals",http://www.northshoreequipment.com,,"(808) 637-4600","67-016 Farrington Hwy",Waialua,HI,96791,"67-016 Farrington Hwy,Waialua,HI 96791","Construction & Building Equipment, Contractors Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards",,,,21.576624,-158.12668,,,,,"Primary Phone: (808) 638-2400 Fax: (808) 637-4600",,,,,http://www.northshoreequipment.com,,,,,,,,,
2212460,687887,"2020-09-27 03:38:41","Washington Air Compressor Rental Co",http://washair.com,info@washair.com,"(301) 230-5800","12529 Parklawn Dr",Rockville,MD,20852,"12529 Parklawn Dr,Rockville,MD 20852","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Hardware Stores, Industrial Equipment & Supplies, Mining Equipment & Supplies, Rental Service Stores & Yards, Tools",,,,39.06177,-77.11785,,,,"Mon - Fri: 6:30 am - 4:00 pm","Primary Phone: (240) 621-7550 Phone: (301) 770-7600 Phone: (301) 770-7603 Phone: (301) 370-4841 TollFree: (800) 992-6633",,"all major credit cards, visa, amex, mastercard, check, debit, discover",,"Washington Air Comp. Rental Co Washington Air Compressor Rntl Washington Air Compressor Rental Co Inc","http://washair.com http://washair.net","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,