business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
738135,253709,"2020-09-27 02:55:23","Hanley Fence & Deck",,jwhanley@gmail.com,"(720) 275-7813",,Denver,CO,80220,"Denver,CO 80220","Deck Builders, Altering & Remodeling Contractors, Fence-Sales, Service & Contractors, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,,,,,,,,,,,,,,,,,,,,,
739107,254089,"2020-09-27 02:55:25","Pine Creek Structures",https://www.storageshedspa.com/structures/NY/Binghamton,binghamton@pinecreekstructures.com,"(607) 771-1111","1420 Upper Front St",Binghamton,NY,13901,"1420 Upper Front St,Binghamton,NY 13901","Sheds, Building Contractors, Carports, Deck Builders, Garages-Building & Repairing, Gazebos, Parking Lots & Garages, Patio Builders, Tool & Utility Sheds",,,,42.16516,-75.88961,,,"Stop by Pine Creek Structures this for a great deal on the structure you need. Help us clear out our units left over from a previous season and receive from $100.00 to $400.00 off already reduced prices on these select units! With over 1,500 units in stock across the East Coast, our stores have something for any use, budget, or backyard size. Plus, these in stock buildings are ready for immediate delivery! Hurry in, this sale ends 2/29/20.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"check, discover, master card, visa, cash",,,https://www.storageshedspa.com/structures/NY/Binghamton,,,,,,,,,
740214,254438,"2020-09-27 02:55:25","Parker's Home Improvement",,parkershomeimprovement@hotmail.com,"(269) 503-0227","66223 Grey Lake Rd",Sturgis,MI,49091,"66223 Grey Lake Rd,Sturgis,MI 49091","Parking Lots & Garages, Bathroom Remodeling, Building Contractors, Deck Builders, General Contractors, Home Improvements, Home Repair & Maintenance, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Snow Removal Service, Windows",,,,41.83677,-85.41523,,"Specializing in roofing, siding, exterior trim wrapping and bathroom remodeling. Call today for a free estimate!","Parkers' Home Improvement is licensed as a general contractor and is equipped to work with you on all your home and small business remodeling needs. We specialize in roofing, siding, exterior trim wrapping, and bathroom remodeling. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,"Services: Bathroom Remodeling, Snow Melting",,,,,,,,
742734,255308,"2020-09-27 02:55:30","Jackson Enterprises",http://www.fixforu.com,james@fixforu.com,"(540) 260-3133","125 Arrowhead Trl Ste F",Christiansburg,VA,24073,"125 Arrowhead Trl Ste F,Christiansburg,VA 24073","General Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Maintenance, Deck Builders, Driveway Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lot Maintenance & Marking, Snow Removal Service",,,,37.13367,-80.38902,,"Fix For U","Locally Owned and Operated for over 10 Years, Jackson Enterprises Provides Driveway Repair, Asphalt Seal Coating, Building Maintenance, Home Additions, Repair and Snow Removal to Christiansburg VA and the Surrounding Areas of SW Virginia. Contact Us today for a Free Quote.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"check, financing available, insurance, amex, carte blanche, company card, diners club, discover, mastercard, visa",,,http://www.fixforu.com,,,,,,,,,
745719,256408,"2020-09-27 02:55:36","Home Siding LLC",,,"(920) 743-7539",,"Sturgeon Bay",WI,54235,"Sturgeon Bay,WI 54235","Siding Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Door & Window Screens, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Materials, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,,,,"Best Contractor I Ever Had",,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
747475,256965,"2020-09-27 02:55:36","USA Concrete & Contractual Service, Inc",http://www.usaconcretecharlotte.com,usaconcrete.cservices@gmail.com,"(704) 808-9382",,Kannapolis,NC,28082,"Kannapolis,NC 28082","Stamped & Decorative Concrete, Basement Contractors, Building Construction Consultants, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Deck Builders, Driveway Contractors, Parking Lot Maintenance & Marking, Patio Builders",,,,,,,"OUR vision is to make each customers dreams become a reality.","USA concrete and contractual services. Inc.(USACCS) founders and owners have been in the concrete construction business for more than forty years in North Carolina.","Mon - Fri: 8:00 am - 7:30 pm Sat: 8:30 am - 5:30 pm",,,"all major credit cards",,,http://www.usaconcretecharlotte.com,,,,,,,,,
748130,257218,"2020-09-27 02:55:42","Complete Fence & Construction, LLC",https://completefenceandconstruction.com,,"(440) 636-3212",,Middlefield,OH,44062,"Middlefield,OH 44062","Fence-Sales, Service & Contractors, Deck Builders, Demolition Contractors, General Contractors, Handyman Services, Parking Stations & Garages-Construction, Retaining Walls",1,"1 Review",A+,,,https://i4.ypcdn.com/blob/ef997faf71de8217069f9c6faed1119f78e4a414_100x100_crop.jpg?63f80dd,"New Construction To Demolition","Complete Fence & Construction, LLC, in Middlefield, OH, is the area's leading fence and construction company serving Lake, Portage and surrounding counties since 2005. We specialize in demolition, fencing, garages, handyman services, decks, retaining walls and more. For all your fencing and construction needs, contact Complete Fence & Construction, LLC, in Middlefield.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, cash",,,"Primary Website",,"Gary M.",12/03/2018,one,"Took my money and never did the work !! Acted very professional, wrote out a contract and measured and calculated. wrote everything down, said he required half the money to purchase the materials, but never provided anything ! I had to file in court, of which was granted to me and I'm still waiting to get my money back from this guy ( Allen Fisher )",,,,
748590,257390,"2020-09-27 02:55:42","Ace Remodeling and Garage Doora",,mikewittais@gmail.com,"(918) 803-3487","511 S Delaware","Locust Grove",OK,74352,"511 S Delaware,Locust Grove,OK 74352","Deck Builders, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Parking Lot Maintenance & Marking",,,A+,36.19478,-95.16341,,,,,,,,,,,,,,,,,,,
748620,257401,"2020-09-27 02:55:42","Northeast Facility Services, LLC",,,"(609) 333-2448","861 S Main St Unit A-1","West Creek",NJ,08092,"861 S Main St Unit A-1,West Creek,NJ 08092","Deck Builders, Landscape Contractors, Parking Lot Maintenance & Marking, Shopping Centers & Malls, Snow Removal Service",,,,39.67549,-74.27532,,,,"Mon - Sun: Open 24 Hours",,,insurance,,,,,,,,,,,,
753356,259141,"2020-09-27 02:55:49","Atlanta Construction Enterprises, Inc.",http://www.atlantaconstructionga.com,aceincjb@bellsouth.net,"(770) 795-0072","121 Courtland Cir","Powder Springs",GA,30127,"121 Courtland Cir,Powder Springs,GA 30127","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.95592,-84.72347,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, mastercard",,,http://www.atlantaconstructionga.com,,,,,,,,,
951584,311794,"2020-09-27 03:01:01","Acme Brick Tile & Stone",http://www.brick.com,d.dalton@americantilesupply.com,"(877) 895-7015","2111 Common St","Lake Charles",LA,70601,"2111 Common St,Lake Charles,LA 70601","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,30.21151,-93.21398,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.brick.com,,,,,,,,,
954206,312374,"2020-09-27 03:01:11","Creative Touch",,salpresti1@hotmail.com,"(516) 491-6796","183 laurel ln",Wantagh,NY,11793,"183 laurel ln,Wantagh,NY 11793","Deck Builders, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Faux Painting & Finishing, Granite, Kitchen Cabinets & Equipment-Household, Painting Contractors, Power Washing, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stucco & Exterior Coating Contractors, Wood Finishing",5,"2 Reviews",,40.69583,-73.50307,,,"creative touch painting offers high end quality service","Mon - Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, debit, paypal",,,,,mikesdad,02/20/2012,five,"Great work! Ventian plaster looks UNBELIVABLE!!! My diningroom looks like a beautiful old building in Italy!",jenniluv,02/20/2012,five,"They do gorgeous work I love the way my house looks! The painting was clean and detailed..They also did my kitchen granite counters and new cabinets and I am so happy!"
958010,313238,"2020-09-27 03:01:14","Asturi Contracting",http://www.asturicontracting.com,contact@asturicontracting.com,"(412) 662-0957","944 N Sheridan Ave",Pittsburgh,PA,15206,"944 N Sheridan Ave,Pittsburgh,PA 15206","Stone Natural, Building Contractors, Crushed Stone, Deck Builders, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Products, Stone-Retail",,,,40.47207,-79.91695,,"Beautiful landscapes made easy!","At Asturi Contracting, were dedicated to mastering the art of landscaping. You supply the vision for your space, and well do the rest. We know exactly what it takes to both create and maintain the exact look and feel you have in mind for your backyard, courtyard, golf course, commercial property, or anyplace else you have in mind for beautiful, lush landscaping.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, check, debit, discover, financing available, money order, visa",,,http://www.asturicontracting.com,,,,,,,,,
958765,313411,"2020-09-27 03:01:14","Cleve's Construction",,clevcam@hotmail.com,"(973) 672-4761","247 Midland Ave","East Orange",NJ,07017,"247 Midland Ave,East Orange,NJ 07017","General Contractors, Asphalt, Asphalt Paving & Sealcoating, Bathroom Remodeling, Carpenters, Cement, Commercial & Industrial Flooring Contractors, Concrete Contractors, Counter Tops, Deck Builders, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors, Paving Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Siding Contractors, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Windows, Woodworking",,,,40.7844,-74.21437,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
959398,313542,"2020-09-27 03:01:14","Inside Effects",http://www.insideeffects.com/contact,Sales@Inside-Effects.Com,"(501) 954-8866","5050 Northshore Ln","North Little Rock",AR,72118,"5050 Northshore Ln,North Little Rock,AR 72118","Stone Natural, Bath Equipment & Supplies, Cabinets, Closets Designing & Remodeling, Deck Builders, Flooring Contractors, Home Design & Planning, Home Repair & Maintenance, Masonry Equipment & Supplies, Millwork",,,A+,34.80313,-92.34495,https://i1.ypcdn.com/blob/05f42d2670f212731df4e99e112f8767c1b8d243_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,http://www.insideeffects.com/contact,"Parking: Lot",,,,,,,,
963675,314504,"2020-09-27 03:01:22","J B's Remodeling & Renovations",http://www.citysearch.com/profile/643945585/snellville_ga/j_b_s_remodeling_renovations.html,jbsremodandreno@yahoo.com,"(470) 338-0625","3522 Oakwilde Dr",Snellville,GA,30039,"3522 Oakwilde Dr,Snellville,GA 30039","Marble-Natural, Altering & Remodeling Contractors, Bathroom Remodeling, Deck Builders, Flooring Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A+,33.81831,-84.00885,,,,,,,,,,http://www.citysearch.com/profile/643945585/snellville_ga/j_b_s_remodeling_renovations.html,,,,,,,,,
968613,315607,"2020-09-27 03:01:26","Marin Wood Restoration & Painting Co.",http://www.marin-wood.com,paul@marin-wood.com,"(415) 329-5163",,"Corte Madera",CA,94925,"Corte Madera,CA 94925","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Deck Builders, Painting Contractors, Tile-Cleaning, Refinishing & Sealing",,,,,,,"Over 25 years experience specializing in all phases of faux-finishes and hand-applied plasters.","We are a wood restoration and painting company based in Marin County specializing in the cleaning and preservation of natural wood homes and decks. Many painting companies offer wood preserving in addition to their painting services. we however, specialize in the beautification and preservation of natural wood homes and decks. We pride ourselves in maintaining the highest levels of craftsmanship, professionalism, and integrity through out every phase of the job.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.marin-wood.com,"Bonded: Yes Free Estimates: Yes Insured: Yes Licensed: Yes",,,,,,,,
972585,316510,"2020-09-27 03:01:28","M.A.C. Construction & Remodeling",,,"(479) 466-1859",,,,,,"Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Fireplaces, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lighting Contractors, Lighting Fixtures, Painting Contractors",,,,,,,"Serving All Of Northwest Arkansas",,,,,,,,,,,,,,,,,
972871,316583,"2020-09-27 03:01:28","Estevez Deck and Stone",http://www.estevezdeckandstone.com,estevezdeckandstone@gmail.com,"(301) 659-0055","Old McDaniel Road",Waldorf,MD,20603,"Old McDaniel Road,Waldorf,MD 20603","Deck Builders, Home Improvements, Stone Natural",,,,,,,,,,"Call Danny for a free estimate!: (301) 659-0055",,,,,http://www.estevezdeckandstone.com,,,,,,,,,
976265,317373,"2020-09-27 03:01:33","Classic Construction LLC",http://www.classicconstructionct.com,don@classicconstructionct.com,"(203) 778-9412","10 Main St",Bethel,CT,06801,"10 Main St,Bethel,CT 06801","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Deck Cleaning & Treatment, Door Closers & Checks, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Glass Doors, Granite, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Rails, Railings & Accessories Stairway, Real Estate Developers, Snow Removal Service, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Cleaning & Repairing, Windows-Repair, Replacement & Installation, Wood Doors",5,"2 Reviews",A+,41.37234,-73.41053,,"""WHERE YOUR HOME IMPROVEMENT BEGINS""","""There Is No Job Too Small!""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.classicconstructionct.com,,"Images U.",12/06/2011,five,"Superior service and craftsmanship from start to finish. Worked well within my budget. Always on time and clean working environment. Highly recommend!",greengreengo,12/06/2011,five,"OUTSTANDING JOB, GREAT CLEANUP THE PROJECT LOOKED AS IF IT WAS ALL WAYS THAT WAY. REAL CRAFTS MEN VERY COURTEOUS, NOTHING BUT COMPLEMENTS FROM THE NEIGHBORS"
978529,317906,"2020-09-27 03:01:33","Outback Landscape",,,"(972) 262-8700",,"Grand Prairie",TX,75051,"Grand Prairie,TX 75051","Deck Builders, Fence-Sales, Service & Contractors, Landscape Contractors, Patio Builders, Stone Natural, Swimming Pool Construction",,,,,,,"Call Me Today",,,,,,,,,,,,,,,,,
978556,317912,"2020-09-27 03:01:33","Straight Line Fence LLC",http://www.straightlinefence.net,rcollins@straightlinefence.net,"(931) 980-6809","435 Dover Rd",Clarksville,TN,37042,"435 Dover Rd,Clarksville,TN 37042","Deck Builders, Building Contractors, Building Materials, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ornamental Metal Work, Railroad Equipment & Supplies, Railroad Ties, Stone Natural, Topsoil",5,"2 Reviews",A+,36.55184,-87.41218,,"Dependable, Reliable & Professional Service!","Locally Owned & Operated - Licensed & Insured","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 am",,,,,"Straight Line Fence llc",http://www.straightlinefence.net,"Parking: Lot, Private","Dawn M Williams",04/24/2011,five,"I just needed to take the time to write about our experience with Straight Line Fencing. We recently have not had much luck finding someone to fix our roof so we were very hesitant to try to find someone to repair our privacy fence and add a new gate. However, my husband and I took the leap and called Straight Line Fencing. We are very happy that we did. The guys were very professional, friendly, and worked very hard. Our fence and 12 foot double drive gate look fabulous! We totally recommend AArron Rudder and Straight Line Fencing. Thanks guys for the GREAT job! Roger and Dawn Williams",doggity1,02/01/2010,five,"Straight Line made it easy to buy a fence. I couldn't be happier with the service or the fence. I was having a hard time choosing a company until I went to the BBB website to check out all the companies I got quotes from (these guys had an A+). I would recommend these guys to anyone."
979866,318210,"2020-09-27 03:01:44","A Christian Flooring & Remodeling",,gesusfreak333@gmail.com,"(225) 954-8153",,"Baton Rouge",LA,70802,"Baton Rouge,LA 70802","Flooring Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Deck Builders, Disabled Accessibility Contractors, Doors, Frames, & Accessories, Fence Repair, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Grouting Compounds, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum Installation Equipment & Supplies, Marble-Natural, Metal Doors, Plate & Window Glass Repair & Replacement, Rails, Railings & Accessories Stairway, Raised Floors, Screens, Shelving, Shower Doors & Enclosures, Shutters, Siding Contractors, Stair Builders, Storm Windows & Doors, Valances, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,"Parking: Private",,,,,,,,
983879,319159,"2020-09-27 03:01:49","East Side Construction",https://www.eastsideconstruction.com,eastsideconstruction@cox.net,"(401) 434-6600","21 Dexter Rd","East Providence",RI,02914,"21 Dexter Rd,East Providence,RI 02914","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Counter Tops, Cultured Marble, Deck Builders, Doors, Frames, & Accessories, Flooring Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,A+,41.83029,-71.37069,https://i2.ypcdn.com/blob/48111f781d06c855f168951acf7cfbe43ea36425_100x100_crop.jpg?f9d23e1,,"Rhode Islands full service interior and exterior general contractor specializing in home remodeling, home improvements, cabinets, kitchen remodeling, and bathroom remodeling for Rhode Islands finest homes.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, insurance, amex, check, discover, visa, mastercard",,,"Primary Website",,,,,,,,,
985070,319439,"2020-09-27 03:01:50","Carolina Oasis, LLC.",https://www.carolinaoasis.com,info@carolinaoasis.com,"(803) 620-3414",,York,SC,29745,"York,SC 29745","Landscape Contractors, Deck Builders, Deck Cleaning & Treatment, Drainage Contractors, Patio Builders, Sprinklers-Garden & Lawn, Stone Natural",,,,,,https://i1.ypcdn.com/blob/5a2ebc6b61bdab2b85d1f4ee3269b832442eace3_100x100_crop.jpg?f9d23e1,"""Creating Outdoor Living Spaces""","Carolina Oasis, LLC. is a locally owned landscaping, irrigation, and exterior specialty contractor providing services to residential and commercial customers alike.Carolina Oasis is based in York, SC and proudly serve residents of both North Carolina and South Carolina. We strive to be the York County area's choice for Landscape Construction, Landscape Maintenance, Irrigation, Outdoor Lighting, Lawn & Ornamental Spray, and so much more!","Mon - Sat: 8:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available, insurance",,"Carolina Oasis Property Management",https://www.carolinaoasis.com,,,,,,,,,
986346,319723,"2020-09-27 03:01:50","16thh Century Stone & Brick",,,"(423) 760-5054",,Rossville,GA,30741,"Rossville,GA 30741","Deck Builders, Masonry Contractors, Patio Builders, Ponds, Lakes & Water Gardens Construction, Stone Natural",,,,,,,"Outdoor Living Spaces & Log Cabin Construction",,"Mon - Sat: 9:00 am - 5:00 pm",,,"insurance, master card, paypal, visa, discover, amex, check, debit",,,,,,,,,,,,