business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3184160,1010173,"2020-09-27 04:08:44","Peter Whitmer Farm & Fayette Chapel",https://www.lds.org/locations/peter-whitmer-log-home?lang=eng&_r=1,,"(315) 539-2552","1451 Aunkst Rd",Waterloo,NY,13165,"1451 Aunkst Rd,Waterloo,NY 13165","Museums, Tourist Information & Attractions",,,,42.86633,-76.86898,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lds.org/locations/peter-whitmer-log-home?lang=eng&_r=1,,,,,,,,,
3186268,1011339,"2020-09-27 04:08:54","Living History Farms",http://www.lhf.org,webmaster@lhf.org,"(515) 278-5286","11121 Hickman Rd",Urbandale,IA,50322,"11121 Hickman Rd,Urbandale,IA 50322","Museums, Farms, Historical Places, Tourist Information & Attractions",,,,41.615,-93.77149,https://i1.ypcdn.com/blob/5b0bb03a7076d0d54f13965347668823766f0783_100x100_crop.jpg?f9d23e1,,"Living History Farms is an interactive outdoor history museum which educates, entertains and connects people of all ages to Midwestern rural life experiences.",,"Phone: (515) 334-9625 Primary Phone: (515) 278-2400",,"discover, amex, master card, cash, visa, diners club",,"Living History Farms Welcome","http://www.lhf.org Hours & Admission","Parking: Lot",,,,,,,,
3188653,1012701,"2020-09-27 04:08:56","Quiet Valley",http://www.quietvalley.org,farm@quietvalley.org,"(570) 992-6161","133 Oiler Ln",Stroudsburg,PA,18360,"133 Oiler Ln,Stroudsburg,PA 18360","Farms, Museums",,,,40.987698,-75.24852,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 732-0999",,"debit, discover",,"Quiet Valley Living Historical Farm Quiet Valley Living Historical Quiet Valley Living Historical","http://www.quietvalley.org https://quietvalley.org",,,,,,,,,
3214043,1026946,"2020-09-27 04:10:04","Longstreet Farm",http://www.monmouthcountyparks.com,info@monmouthcountyparks.com,"(732) 946-3758","50 Longstreet Rd",Holmdel,NJ,07733,"50 Longstreet Rd,Holmdel,NJ 07733","Historical Places, Farms, Museums, Tourist Information & Attractions",,,,40.37217,-74.18142,,,"The site is maintained as a living historical farm with the purpose of interpreting the agricultural activities in Monmouth County's rural past. This interpretation includes the breeds of animals and crops raised at this site in the 1890's. Longstreet FarmВ’s mission is to promote an appreciation for Monmouth County farm life at the end of the 19th century, preserving historic structures and practices through interpretive programs and tours.","Mon - Sun: 10:00 am - 4:00 pm","Phone: (732) 946-0750 Fax: (732) 946-0750 Fax Number: (732) 946-0750 TollFree: (866) 522-7837",,cash,,,"http://www.monmouthcountyparks.com https://www.monmouthcountyparks.com","Parking: Lot",,,,,,,,
3217016,1028675,"2020-09-27 04:10:16","Wyck Historic House, Garden and Farm",http://wyck.org,info@wyck.org,"(215) 848-1690","6026 Germantown Ave",Philadelphia,PA,19144,"6026 Germantown Ave,Philadelphia,PA 19144","Historical Places, Farmers Market, Farms, Museums, Places Of Interest, Tourist Information & Attractions",,,,40.03981,-75.17865,,,"National Historic Landmark house, garden, and farm that links traditional and modern-day ideas of family, preservation, nature, and sustainable living","Mon - Tue Closed Wed - Sat: 1:00 pm - 4:00 pm Sun Closed Walk In Hours Thu - Sat 12:00 pm - 4:00 pm","Fax Number: (215) 848-1612",,"paypal, cash",,,http://wyck.org,"Parking: Street",,,,,,,,
3227956,1034857,"2020-09-27 04:10:56","Robert Frost Farm",http://robertfrostfarm.org,info@robertfrostfarm.org,"(603) 432-3091","122 Rockingham Rd",Derry,NH,03038,"122 Rockingham Rd,Derry,NH 03038","Historical Places, Farms, Museums, Places Of Interest, Tourist Information & Attractions",,,,42.8717,-71.2936,,,"The Robert Frost Farm was home to Robert Frost and his family from 1900-1911. Frost, one of the nation's most acclaimed poets whose writings are said to be the epitome of New England, attributed many of his poems to memories from the Derry years. The simple two-story white clapboard farmhouse is typical of New England in the 1880s.","Mon - Tue Closed Wed - Sun: 10:00 am - 5:00 pm",,,"discover, master card, visa",,"Robert Frost Farm State Historic Site","http://robertfrostfarm.org Hours & Admission",,,,,,,,,
3251640,1048334,"2020-09-27 04:12:26","Stone Garden Farm and Village",http://www.ohiofarmmuseum.com,stonegardenfamily@yahoo.com,"(330) 659-3507","2891 southern rd",richfield,OH,44286,"2891 southern rd,richfield,OH 44286","Christmas Trees, Farms, Historical Places, Museums, Schools",5,"1 Review",,41.2165,-81.65803,https://i1.ypcdn.com/blob/927aac7abb9164221f5bf784cca54c0242b28a6d_100x100_crop.jpg?f9d23e1,,"Christmas tree and pumpkin sales, 19th century village w/ 40 trade and town buildings, free tours, farm animals and gardens, general store, homesteading classes, soap making, cheese making, candle making, birthday parties, weddings and other events.","Mon - Sun: 9:00 am - 8:00 pm","Phone: (843) 469-4060",,"check, cash",,,http://www.ohiofarmmuseum.com,,"Laura F.",08/15/2015,five,"Such a fun place to visit! Animals, gardens, historic buildings. Fun place to buy pumpkins or Christmas trees.",,,,
3254781,1050105,"2020-09-27 04:12:38","Case-Barlow Farms",http://www.casebarlow.com,casebarlow@aol.com,"(330) 650-0591","1931 Barlow Rd",Hudson,OH,44236,"1931 Barlow Rd,Hudson,OH 44236","Museums, Farms, Historical Places, Places Of Interest",,,,41.21687,-81.42449,,,,"Sun 10am-2pm",,,,,,http://www.casebarlow.com,,,,,,,,,
3846486,1246405,"2020-09-27 04:31:15","Brian's Tropical Aquarium & Pets",http://www.briansaquarium.com,brian@briansaquarium.com,"(631) 775-9303","29 Rocky Point Yaphank Rd","Rocky Point",NY,11778,"29 Rocky Point Yaphank Rd,Rocky Point,NY 11778","Pet Food, Aquariums & Aquarium Supplies, Fence Materials, Museums, Pet Services, Pet Stores, Public Aquariums, Tourist Information & Attractions",,,,40.94199,-72.94062,https://i1.ypcdn.com/blob/c05985168bc3cd6ef685d9b17550299b52c6bc2b_100x100_crop.jpg?f832250,,"Brian's Tropical Aquarium & Pets was established in 1980, in the town of Miller Place. Brian's Tropical Aquarium & Pets is a full-service pet store with fresh and saltwater fishes that are hand picked with shipments coming into the store weekly. At Brian's Tropical Aquarium & Pets you will find a large selection of pet foods and supplies. Call us today for more information!","Mon - Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 8:30 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, visa, master card",,,http://www.briansaquarium.com,"Specialties: Dogs & Puppies, Exotic Pets, Salt Water Fish, Pond Fish, Birds, Amphibians & Reptiles, Tropical Fish, Cats & Kittens",,,,,,,,
4443325,1378011,"2020-09-27 04:43:47","Veterans Memorial Museum of Southern West Virginia",,,"(304) 466-4443","419 Ballengee St",Hinton,WV,25951,"419 Ballengee St,Hinton,WV 25951",Museums,,,,37.67385,-80.88797,,,,,,,,,,,,,,,,,,,
4445283,1378629,"2020-09-27 04:43:47","MN Veterinary Hstrcl Museum",http://hist.cvm.umn.edu,,"(612) 625-1225","1365 Gortner Ave","Saint Paul",MN,55108,"1365 Gortner Ave,Saint Paul,MN 55108",Museums,,,,44.98218,-93.18188,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"MN Veterinary Historical Museum",http://hist.cvm.umn.edu,,,,,,,,,
4449994,1380169,"2020-09-27 04:43:50","McCurtain County Veteran's Memorial Museum",http://vetmuseum.net/index.html,,"(580) 208-2197","401 Veterans Dr",Idabel,OK,74745,"401 Veterans Dr,Idabel,OK 74745",Museums,,,,33.91011,-94.83533,,,,,,,,,"McCurtain County VeteranВ’s Memorial Museum",http://vetmuseum.net/index.html,,,,,,,,,
4455091,1381802,"2020-09-27 04:43:57","U.S. Merchant Marine Veterans of World War II",,,"(310) 519-9545","49 Berth","San Pedro",CA,90731,"49 Berth,San Pedro,CA 90731",Museums,,,,33.73148,-118.27791,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
4456332,1382208,"2020-09-27 04:44:07","Richard I. Bong Veterans Historical Center",http://www.bvhcenter.org,,"(715) 392-7151","305 E 2nd St",Superior,WI,54880,"305 E 2nd St,Superior,WI 54880","Places Of Interest, Cultural Centers, Museums, Tourist Information & Attractions",,,,46.72244,-92.06844,,,"This museum honors World War II flying ace Richard Bong and all veterans.","Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (715) 395-5526",,paypal,,"Richard I Bong Historical Ctr","http://www.bvhcenter.org https://www.bongcenter.org",,,,,,,,,
4462748,1384350,"2020-09-27 04:44:16","Gwinnett Veterans Memorial Msm",,,"(770) 985-0901","185 Crogan St",Lawrenceville,GA,30046,"185 Crogan St,Lawrenceville,GA 30046",Museums,,,,33.95829,-83.97455,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,,,"Gwinnett Veterans Memorial Museum",,,,,,,,,,
4466769,1385668,"2020-09-27 04:44:22","New Jersey Vietnam Veterans Memorial and Vietnam Era Museum & Educational Center",http://www.njvvmf.org,shagarty@njvvmf.com,"(732) 335-0033","1 Memorial Ln",Holmdel,NJ,07733,"1 Memorial Ln,Holmdel,NJ 07733","Museums, Places Of Interest, Tourist Information & Attractions",,,,40.824818,-74.143295,,,,"Tue - Sat: 10:00 am - 4:00 pm","Phone: (732) 335-1107 Fax: (732) 335-1107",,,,"VIETNAM ERA MSM EDUCATIONAL","http://www.njvvmf.org https://www.njvvmf.org",,,,,,,,,
4467114,1385788,"2020-09-27 04:44:22","McCurtain County Veterans Memorial Museum",,,"(580) 208-2197","401 E Dr Martin Luther King Dr","Broken Bow",OK,74728,"401 E Dr Martin Luther King Dr,Broken Bow,OK 74728",Museums,,,,34.02669,-94.73318,,,,,,,,,,,,,,,,,,,
4468683,1386340,"2020-09-27 04:44:28","Welcome Home Veterans Living Military Museum",http://www.welcomevets.com,,"(704) 663-0488","165 N Main St",Mooresville,NC,28115,"165 N Main St,Mooresville,NC 28115","Museums, Places Of Interest, Tourist Information & Attractions",,,,35.58298,-80.81138,,,,"Mon - Sat: 7:00 am - 3:00 pm",,,,,"Welcome Home Veterans, Inc. Welcome Home Veterans at Richard's Coffee Shop","http://www.welcomevets.com https://www.welcomevets.com",,,,,,,,,
4496344,1395539,"2020-09-27 04:45:22","McCurtain County Veteran's Memorial Museum",,,"(580) 208-2197","401 NW 5th St",Idabel,OK,74745,"401 NW 5th St,Idabel,OK 74745",Museums,,,,33.89925,-94.8331,,,,,,,,,,,,,,,,,,,
4499254,1396505,"2020-09-27 04:45:32","Pine Bluff Military & Veterans Museum",,,"(870) 395-7311","714 W 4th Ave","Pine Bluff",AR,71601,"714 W 4th Ave,Pine Bluff,AR 71601",Museums,,,,34.22569,-92.01028,,,,,,,,,,,,,,,,,,,
4508813,1399621,"2020-09-27 04:45:44","Maryland Veterans Memorial Museum",http://www.mdvets.cc,marylandvetsmuseum@gmail.com,"(301) 932-1900","11000 Crain Hwy",Newburg,MD,20664,"11000 Crain Hwy,Newburg,MD 20664","Museums, Places Of Interest, Tourist Information & Attractions",,,,38.41015,-76.95425,,,,"Sat - Sun: 12:00 pm - 5:00 pm",,,,,"Maryland Veterans Memorial Museum, Inc. At Charles County Maryland Veterans Museum at Patriot Park","http://www.mdvets.cc https://www.mdvets.cc",,,,,,,,,
4509624,1399881,"2020-09-27 04:45:44","Veteran's National Memorial & Museum",,,"(260) 625-4944","2122 O Day Rd","Fort Wayne",IN,46818,"2122 O Day Rd,Fort Wayne,IN 46818",Museums,,,,41.09384,-85.2439,,,,"Sat - Sun: 11:00 am - 3:00 pm",,,,,,,,,,,,,,,
4520472,1403513,"2020-09-27 04:46:07","Korean War Veteran National Museum & Library",http://kwnm.com,larrysasso@kwnm.org,"(217) 523-7230","9 S Old State Capitol Plz",Springfield,IL,62701,"9 S Old State Capitol Plz,Springfield,IL 62701","Museums, Places Of Interest, Tourist Information & Attractions",,,,39.80051,-89.64816,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,"Korean War National Museum Korean War Museum & Library","http://kwnm.com http://kwnm.org","Parking: Lot",,,,,,,,
4521051,1403708,"2020-09-27 04:46:07","Monona County Veteran's Memorial Museum",http://www.facebook.com/MononaCountyVeteransMemorialMuseum,,"(712) 423-2411","203 Highway 175",Turin,IA,51040,"203 Highway 175,Turin,IA 51040","Museums, Places Of Interest, Tourist Information & Attractions",,,,42.0193,-95.96801,,,,"Sat - Sun: 1:00 pm - 4:00 pm","Phone: (712) 423-3780",,,,"Monona Cnty Veterans Memorial Monona County Veteran's Meml",http://www.facebook.com/MononaCountyVeteransMemorialMuseum,"Parking: Lot",,,,,,,,
4534483,1408194,"2020-09-27 04:46:21","Vietnam Veterans Memorial Museum",,,"(805) 683-4301","476 El Sueno Rd","Santa Barbara",CA,93110,"476 El Sueno Rd,Santa Barbara,CA 93110",Museums,,,,34.44617,-119.76918,,,,,,,,,"Vietnam Veterans Memorial Msm",,,,,,,,,,
5205666,1540234,"2020-09-27 04:59:38","Yountsville Mill~INN & Garden",http://www.yountsvillemill.com,B.BrookieWhite@mac.com,"(765) 307-7565","3941 W Old Mill Rd",Crawfordsville,IN,47933,"3941 W Old Mill Rd,Crawfordsville,IN 47933","Lodging, Art Museums, Bed & Breakfast & Inns, Boat Launching & Sites, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Cabins & Chalets, Canoes Rental & Trips, Children's Museums, Churches & Places of Worship, Cottages, Dinner Theaters, Family Style Restaurants, Fine Dining Restaurants, Fishing Charters & Parties, Fishing Guides, Golf Courses, Guide Service, Historical Places, Movie Theaters, Museums, Nature Centers, Picnic Grounds, Places Of Interest, Private Swimming Pools, Public Swimming Pools, Restaurants, Spanish Restaurants, Steak Houses, Wildlife Refuge, Wineries, Zoos",,,,40.02272,-86.97427,https://i1.ypcdn.com/blob/caea6f5283bd22f2d41b2ae0375bcbd495876d32_100x100_crop.jpg?f832250,"One of Indiana's best kept secrets.....Make it your destination for a refreshing get-a-way for a night or a week. Historic Mill & Inn, formal gardens, nature, on Sugar Creek. Beautiful scenery, country breakfast, B&B in Inn, w/Vacation Cottage. Hike, canoe, bike the country roads. Swimming pool, play area.","22 acres of wonderful scenery, wildflower trails, ancient sycamore trees, song birds and bald eagles around the restored Historic brick Mill and Inn. Remote, very quiet, and rural yet 4 miles from shopping and movies. Very creative artists/owners share their talents in music and art. You are encouraged to bring your paints, cameras, craft projects where you can pursue your interests in an inspiring environment. Breakfast of farm fresh eggs, homemade bread, gourmet coffee and latte, fruit in season for guests staying in the Historic INN. In the parlor, evening entertainment is music of the period, by Pianist Alan White. 3 Large bedrooms are decorated with the spinning and weaving theme of the Mill history. The Library is exceptionally cozy for visiting, reading, and TV. The sun porch lets the outdoors in to hear the song birds and watch the squirrels play in the trees. The Inn is totally charming, peaceful, and full of history. A non-smoking home, bedrooms are on the upper floor. Visa, MC, Discovery Credit Cards accepted. Reservations required.","Mon - Sun: 4:00 pm - 11:00 pm",,,,,,http://www.yountsvillemill.com,"Parking: Lot, Self, On Site, Free",,,,,,,,
5479385,1638946,"2020-09-27 05:08:43","New Hampshire Telephone Museum",http://www.nhtelephonemuseum.org,,"(603) 456-2234","1 Depot St",Warner,NH,03278,"1 Depot St,Warner,NH 03278","Museums, Places Of Interest, Tourist Information & Attractions",,,,43.28011,-71.81498,,,"The New Hampshire Telephone Museum houses a tangible history of telecommunications which can be viewed via guided or self-guided tours. Our knowledgeable staff provides engaging commentary highlighting important moments in telephone history, such as the race to the patent office, the undertaker who invented the dial system, and much more. Our enthusiastic staff and our collection of over 1000 artifacts, have made the New Hampshire Telephone Museum one of the must-see attractions in the state, as well as an important educational resource. Stop by and see why people say В“WOW!В” when they walk through the door!","Tue - Sat: 10:00 am - 4:00 pm",,,"cash, paypal",,,"http://www.nhtelephonemuseum.org https://www.nhtelephonemuseum.org","Parking: Lot",,,,,,,,
13673575,1796422,"2020-09-27 05:25:37","Buck Owens' Crystal Palace",http://www.buckowens.com,mathyhufford@buckowens.com,"(661) 328-7560","2800 Buck Owens Blvd",Bakersfield,CA,93308,"2800 Buck Owens Blvd,Bakersfield,CA 93308","Restaurants, Barbecue Restaurants, Bars, Museums",3,"5 Reviews",A+,35.3857,-119.04221,,,"Combination, Steakhouse, theater and a museum housing memorabilia spanning Buck Owens' 40 year career in country music.","Mon Closed Tue - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 12:00 am Sun: 9:30 am - 2:00 pm","Phone: (661) 328-7565 Phone: (661) 328-7500 Fax: (661) 334-1820 TollFree: (800) 780-7234",,"amex, discover, visa, mastercard, all major credit cards",,,http://www.buckowens.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Barbecue Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Jane R.",03/05/2014,five,"we found it to be awesome! great service! we did make reservations. food was good and house band rocked it. not as expensive as expected so can't wait to return!",KMarieF,10/16/2011,one,"We made reservations and they were lost so we ended up with horrible seating on a busy sat night. The service was terrible since it was a large party and the waitress was going to get the gratuity tips whether she waited on us or not. We complained to management and they brushed us off and insulted us."
16076270,2051875,"2020-09-27 05:49:46","Excentricities Inc",http://www.excentricities.com,,"(561) 249-6000","1810 S Dixie Hwy","West Palm Beach",FL,33401,"1810 S Dixie Hwy,West Palm Beach,FL 33401","Museums, Home Decor, Interior Designers & Decorators",,,,26.69747,-80.05368,,,"Excentricities offers the highest quality home furnishings, custom upholstery services, the hottest designer lines, one-of-a-kind pieces, handmade rugs, hand-embroidered pillows, and exotic antiques.","Mon - Sat: 10:00 am - 5:00 pm","Fax: (561) 249-6001",,"mastercard, visa, discover, all major credit cards, amex",,"Excentricities Center For The Arts","http://www.excentricities.com http://excentricities-inc.shoplightspeed.com",,,,,,,,,
16536171,2221239,"2020-09-27 06:06:49","Charlotte Jackson Fine Art",http://charlottejackson.com,registrar@charlottejackson.com,"(505) 989-8688","554 S Guadalupe St","Santa Fe",NM,87501,"554 S Guadalupe St,Santa Fe,NM 87501","Employment Agencies, Appraisers, Art Galleries, Dealers & Consultants, Art Museums, Craft Dealers & Galleries, Employment Opportunities, Financial Services, Fine Art Artists, Furniture Stores, Home Decor, Housewares, Museums, Tourist Information & Attractions",,,,35.68205,-105.94864,,"Contemporary American and European Art.","Jackson Charlotte Fine Art has some of the most unique Contemporary American and European Art in Santa Fe, NM. Our website has most of our items that are on display and shows what is current on review and our available inventory. We specialize in - - Monochrome - Concrete - Light and Space - Modernism - Color Field Painting Here are a couple of our current artists - В•Charles Arnoldi В•Joe Barnes В•John Beech В•Edith Baumann В•Alfonso Fratteggiani Bianchi В•Max Cole В•Ronald Davis Visit our website or call us today for our next exhibition!","Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"paypal, debit, amex, cash, check, discover, visa, master card",,,http://charlottejackson.com,"Bike Parking: Yes Specialties: Paintings By Appointment Only: No",,,,,,,,
16971652,2368323,"2020-09-27 06:20:48","Sewell Mill",http://www.thesewellmill.org,sewellmillbremen@gmail.com,"(770) 537-1772","126 Hamilton Ave",Bremen,GA,30110,"126 Hamilton Ave,Bremen,GA 30110","Office & Desk Space Rental Service, Banquet Halls & Reception Facilities, Museums, Party Planning, Wedding Reception Locations & Services",,,,33.72176,-85.14702,,,"Sewell Mill is a non-profit 501c3 organization owned by Sewell Mill Inc. and operated by its board. The spacious Sewell Mill Cherry Blossom Ballroom and Artisans Crossroads rooms provide the perfect setting for a variety of events from wedding receptions,showers, to high school reunions, and educational programs. A full kitchen is available for your use. Sewell Mill proudly displays numerous historical photographs depicting life from days gone by. This exhibit is free and open to the public.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Facility Manager: (678) 414-4143 Event Manager: (770) 546-7299",,check,,,http://www.thesewellmill.org,,,,,,,,,
16979378,2370362,"2020-09-27 06:20:58","A Room with a View at Marathon Village",http://www.marathonvillage.net,marathonvillagenashville@gmail.com,"(615) 327-1010","1305 Clinton St",Nashville,TN,37203,"1305 Clinton St,Nashville,TN 37203","Banquet Halls & Reception Facilities, Commercial Real Estate, Convenience Stores, Convention Services & Facilities, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Museums, Office & Desk Space Rental Service, Party Planning, Theatres, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,36.16416,-86.7961,https://i3.ypcdn.com/blob/bb0a8740cf337ad7167276c2b407aebb3295b016_100x100_crop.jpg?d9a04b5,"Nashville's Most Unique Event Space and Unique Planning Services","Nashville's most Unique Event Space and Planning Service! Wedding Receptions, Photo Shoots, Meeting Rooms, Art Studios Historic Ambiance in the Heart of downtown Nashville. / 4,000 square feet of event space. / Seminars / Corporate Workshops / Banquet Space / Video Shoots / Wedding Reception Space / Renovated Office Space / New York style office space available. Hardwood floors, exposed brick, very unique space in Nashville/ Commercial Space for Rent /New location coming soon Collier's Estate at The Cedars near Jackson TN.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, visa",,,"http://www.marathonvillage.net http://marathonmotorworks.com",,,,,,,,,
17166974,2431336,"2020-09-27 06:27:10","Philadelphia Sightseeing Tours & Transportation, Inc.",http://www.philadelphia-wedding-trolley-rental.com,info@philadelphiasightseeingtours.com,"(215) 922-2300","111 S Independence Mall E",Philadelphia,PA,19106,"111 S Independence Mall E,Philadelphia,PA 19106","Tours-Operators & Promoters, Museums, Sightseeing Tours, Transportation Providers, Transportation Services",5,"2 Reviews",,39.9497,-75.14902,https://i3.ypcdn.com/blob/2856298fbc081ca91d83fb1ce8662ecec0cb4d4b_100x100_crop.jpg?adceb05,,,"Mon - Sun: 9:00 am - 5:00 pm","Fax: (215) 279-8820",,"debit, check, paypal, all major credit cards",,,"Rent Classic American Trolleys Tours and Transportation for Every Occassion","Parking: Lot",pavecontractors,01/29/2013,five,"fun tour and informative! def do it again",pavecontractors,01/29/2013,five,
18526826,2686317,"2020-09-27 06:53:11",IO,,,"(310) 310-2334","123 N State St","Los Angeles",CA,90033,"123 N State St,Los Angeles,CA 90033","House Cleaning, Museums",,,,34.046825,-118.21727,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,