business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5140610,1529149,"2020-09-27 04:58:34","Ron's Roost","http://www.globeater.com/view-restaurant/?restaurant_name=Ron%27s%20Roost%20-%20Bridgetown,%20OH&id=1283",,"(513) 574-0222","3853 Race Rd",Cincinnati,OH,45211,"3853 Race Rd,Cincinnati,OH 45211","American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Caterers, German Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",4,"2 Reviews",A+,39.1592,-84.62983,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm","Phone: (513) 574-3174 Fax: (513) 574-3174",,"discover, master card, visa, all major credit cards, amex, debit",,,"http://www.globeater.com/view-restaurant/?restaurant_name=Ron%27s%20Roost%20-%20Bridgetown,%20OH&id=1283 http://www.ronsroost.net","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Buffets, Southern, Soul, Burgers, Asian, Caterers, Barbecue, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, European, Seafood, German, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Phyllis H.",08/21/2016,four,"You can't miss this place. The big chicken on the roof makes it a neighborhood landmark. I love the sauerbrauten and hot slaw. It comes with potato pancakes and pineapple fritters, too. Of course, chicken is their specialty. ""Allow 20 minutes for it"" the menu states. It's worth the wait.",Cincinnati444,11/13/2008,four,"This is the place to go for Hot Slaw and Fried Chicken. The german food is okay, but the fried chicken is the best in Town. The Hot Slaw is amazing. The chunks of bacon and the sweet jucies make you want to dip the bread in bowl when you are done."
5142062,1529400,"2020-09-27 04:58:34","Tonto Bar & Grill",http://www.tontobarandgrill.com,,"(480) 488-0698","5736 E Rancho Manana Blvd","Cave Creek",AZ,85331,"5736 E Rancho Manana Blvd,Cave Creek,AZ 85331","Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brazilian Restaurants, Caterers, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Latin American Restaurants, Meeting & Event Planning Services, Mexican Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants, Wedding Reception Locations & Services","4,5","3 Reviews",,33.83224,-111.95542,https://i1.ypcdn.com/blob/fb77317c90b2d771919e27db245a8219436bfea3_100x100_crop.jpg?f832250,,"Tonto Bar & Grill is built on a strong foundation that transcends most restaurantsВ’ missions. Not only do we take great pride in our food, drinks and service В– all of which are consistently outstanding В– we also aim to preserve ArizonaВ’s heritage through our cuisine and by sharing the stories of our propertyВ’s past. We fuse Southwestern and Native American ingredients and present them in a warm, welcoming atmosphere rich in Arizona lore. Banquet facilities, weddings and off-site catering available. The undulating grass area between the 11th hole of Rancho Ma?ana and the Sunset Patio is ideal for a romantic wedding reception. Views abound in every direction, showcasing the lush Sonoran desert and the southern rim of the Tonto National Forest. Picture yourself standing on the emerald green grass, which acts as a natural amphitheater and is framed by a massive eucalyptus tree, native mesquite trees and the Andora wash. Weddings of any size feel perfectly nestled in this natural setting of the historic Rancho Ma?ana Ranch. After your ceremony, you may stroll just a few steps to the 11th tee box for your picturesque reception under the desert sky.","Mon - Sun: 11:00 am - 9:00 pm",,,"amex, master card, visa, debit",,,"http://www.tontobarandgrill.com https://tontobarandgrill.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: South American, Barbecue, Eclectic, American, Brazilian, Latin American, International Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, Dances, Banquets, Openings, American Food, American, Gatherings Price Range : Average",cdfNYC,08/17/2009,five,"The food at this adorable restaurant is outstanding. I had my wedding reception at Tonto Bar and Grill and ate there several times before and after. The food is consistently delicious and the staff from the management to hostess to waitresses and waiters is friendly and accomodating. Just top notch all around. Sit outside for the sunshine or at sunset and enjoy the view. The inside space is pleasant as well, with a view and an old southwest feeling. Excellent experience in every way.",dfcity,05/20/2008,five,"The place is beautiful for day or night / romantic, great view of the golf course an mountains behind. The menu has a little bit of everything with excellent southwestern touch, and the service is great. We had grilled sea food with excellent sides."
5142892,1529539,"2020-09-27 04:58:34","St Marys Supper Club",http://smsupperclub.com,,"(812) 535-3277","3700 N Arms Pl","West Terre Haute",IN,47885,"3700 N Arms Pl,West Terre Haute,IN 47885","American Restaurants, Bar & Grills, Creole & Cajun Restaurants, German Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,39.51073,-87.46719,,,,"Wed - Sat: 4:00 pm - 10:00 pm","Phone: (812) 535-4277 Phone: (812) 645-4731 Primary Phone: (812) 535-4277",,"amex, mastercard",,,http://smsupperclub.com,"Parking: Street, Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Southern, Burgers, American, Sandwiches, Take Out, Hot Dogs, Italian, Steakhouse, European, Seafood, German, Continental, Bar & Grills, Cajun & Creole Takes Reservations: Yes Price Range : Average",,,,,,,,
5145220,1529931,"2020-09-27 04:58:34","The Old Alsatian Steakhouse",http://www.alsatianrestaurant.biz/home.html,,"(830) 931-9191","1403 Angelo St",Castroville,TX,78009,"1403 Angelo St,Castroville,TX 78009","German Restaurants, Barbecue Restaurants, Italian Restaurants, Pizza, Restaurants, Steak Houses",5,"1 Review",,29.35655,-98.87976,,,,"Tue - Sun: 11:00 am - 9:00 pm","Phone: (830) 538-5050 Primary Phone: (830) 538-5050",,,,"Alsatian Restaurant Old Alsatian Steakhouse & Ristorante",http://www.alsatianrestaurant.biz/home.html,"Cuisines: Barbecue, Italian, European, Steakhouse, German, Continental, Pizza Price Range : Average",pbarnes,11/23/2009,five,"We have eaten at The Old Alsatian Steakhouse twice now and both times we have been impressed by the wait staff and the excellent food. The calamari is superb. They go out of their way to insure that you have everything just right. We definitely will be going back!",,,,
5147978,1530408,"2020-09-27 04:58:43","Crabby Dave's",https://www.facebook.com/crabbydavesmarshfield,dave@allrochesterrestaurants.com,"(715) 384-4868","501 S Central Ave",Marshfield,WI,54449,"501 S Central Ave,Marshfield,WI 54449","American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Caribbean Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Delicatessens, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Taverns, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants",5,"2 Reviews",,44.66289,-90.17584,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 12:00 am - 10:00 pm Sun Closed","TollFree: (800) 782-4560",,"discover, mastercard, visa, all major credit cards, amex",,,"https://www.facebook.com/crabbydavesmarshfield https://www.marshfieldrestaurants.com","Good For Groups: Yes Good for Kids: Yes Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Barbecue, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Chinese, Vegan, Sandwiches, Take Out, Hot Dogs, Italian, Seafood, Southern, American, Mexican, Continental, Cajun & Creole, Soul, Mediterranean, Asian, Thai, German, Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Specialties: Meetings Parking: Lot, Free","Lala L.",05/25/2016,five,"The food is always good and let me tell you... The Baked French Onion Soup is GREAT! Oh, and you get these yummy little breads with the salads. Will continue to eat here often.",decor8it,08/05/2009,five,"New owners have completely remodeled this already popular restaurant. Modern, clean, quirky, with a super friendly staff and delicious menu. Prices are extremely reasonable with daily specials by Mary in the kitchen. Great for casual dining, business lunches, dates, anything at all. Ladies, if you've been there before, check out the newly remodeled Crabby Ladies' room. It's MUCH more pleasant and functional. Guys, you'll get a kick out of the three stooges in your Crabby Mens' room. Kid friendly."
5150177,1530791,"2020-09-27 04:58:43","Bob Heilman's Beachcomber",http://www.heilmansbeachcomber.com,,"(727) 442-4144","447 Mandalay Ave","Clearwater Beach",FL,33767,"447 Mandalay Ave,Clearwater Beach,FL 33767","American Restaurants, German Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Steak Houses",4,"5 Reviews",A+,27.98011,-82.82693,https://i1.ypcdn.com/blob/6f3b2ac33735d2bf00a0e8b29f4bb04f1a950093_100x100_crop.jpg?f832250,,"Since 1948 Fresh Seafood, Prime Steaks Award Winning Wine List, Generous Cocktails located in beautiful Clearwater Beach Florida","Mon - Sun: 11:30 am - 10:30 pm","Fax: (727) 441-8982",,"all major credit cards",,"Bob Heilman's Beachcomber Restaurant Beachcomber Restaurant",http://www.heilmansbeachcomber.com,"Parking: Valet Wi-Fi: Free Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: Burgers, American, Hot Dogs, Steakhouse, European, Seafood, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",garfyld444,09/20/2010,five,"I love to go there for the prime rib it is the best in Pinellas County. And now if you go when it is someones Birthday the bring out a cake and a singing bear and since you happy birthday and also you the piano player is playing the happy birthday song and most of of the customers will join in and sing along with the waiter or waitress.",southFLORIDA,06/12/2009,one,"I went there with my family for dinner. We have a 2nd home in the area. The bar area contains a lot of leathered locals who no one would want to be near. I have eaten here in the past and enjoyed it but the crowd has changed and has become uncomfortable. If you're looking to hang out with a bunch of bar hags...go for it otherwise, move down the beach or over to the mainland to get away from the rough local crowd."
5150408,1530831,"2020-09-27 04:58:43","Main Street Eatery & Catering",http://www.mainsteatery.com,ugabathuler@comcast.net,"(434) 847-2526","907 Main St",Lynchburg,VA,24504,"907 Main St,Lynchburg,VA 24504","American Restaurants, Caterers, Continental Restaurants, French Restaurants, German Restaurants, Health Food Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",5,"1 Review",A+,37.41447,-79.14235,https://i1.ypcdn.com/blob/e92bb06bec69fc1a6e22834250ca32805eb7d1ff_100x100_crop.jpg?f832250,,,"Mon - Sat: 4:30 pm - 9:30 pm","Phone: (434) 847-2500 Fax Number: (434) 847-2500 Fax: (434) 847-2500",,"all major credit cards, amex, discover, master card, visa",,"Maint Street Eatery & Catering Maintenance Street Eatery & Catering Main Street Eatery & Catering Company","http://www.mainsteatery.com http://mainstreeteatery.com","Specialties: American Restaurant, Fat Free, Family Events, American, American Food, Elegant, Anniversaries, Private Functions, Shows, Offices, Parties, Outings, Rehearsal Dinners, Special Events, Formals, Fiestas Cuisines: Caterers, American, French, Italian, Healthy, Seafood, Steakhouse, European, Vegetarian, German, Continental Wi-Fi: No Takes Reservations: Yes Bike Parking: No Parking: Street, Lot, Private Wheelchair Accessible: Yes Outdoor Seating: Yes","Marsha S.",08/22/2015,five,"Fantastic catering and the food is delicious! I would highly recommend!!",,,,
5151730,1531054,"2020-09-27 04:58:54","Carlson's Rustic Ridge",http://carlsonsrusticridge.com,rusticriders@aol.com,"(608) 339-6300","2230 Town Rd",Friendship,WI,53934,"2230 Town Rd,Friendship,WI 53934","American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Buffet Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegan Restaurants, Vegetarian Restaurants",5,"1 Review",,43.93257,-89.94571,,,"Carlson's Rustic Ridge is located on Castle Rock Lake just outside of the town of Friendship, Wisconsin. We have a full menu, including prime rib each night. Our large, all you can eat soup and salad bar is a go-to favorite for many. Drive in, boat over, or walk down to our beach bar, open Friday, Saturday, and Sunday Memorial Day-Labor Day, featuring live music on holiday weekends.","Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 11:00 pm Sun: 4:00 pm - 10:00 pm","Fax: (608) 339-6300",,"amex, visa, all major credit cards, discover, master card",,"Carlson's Rustic Ridge and Costa Ricky's",http://carlsonsrusticridge.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: Yes Specialties: Family Weddings Price Range : Average Good For Groups: Yes Good for Kids: Yes",johndewar,11/30/2007,five,"Here is the best food and drinks and service we have found since we left the Chicago area.Madison and the Dells are ok.I will only say this once {my hat and coat will hanging at Carlsons from now on}",,,,
5153831,1531415,"2020-09-27 04:58:54","Ox Yoke Inn",http://www.oxyokeinn.com,info@oxyokeinn.com,"(319) 622-3441","4420 220th Trl",Amana,IA,52203,"4420 220th Trl,Amana,IA 52203","German Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,41.8,-91.87219,,,"You hungry? Famous for American and German food served ""Family Style"". Hearty and light portions including chicken, hand cut steaks, roast beef, sauerbraten, wiener schnitzel cutlets, Amana made brats, pork chops, catfish, sandwiches, salads, homemade soups and desserts...Including rhubarb custard with meringue topping, chocolate and coconut cream pies. Pies to Go. Children's and Carryout menus. Local, American and imported wines, beers, and cocktails. Serving daily Breakfast, Lunch, Dinner, Banquets and on Sundays a Four Entree Brunch Buffet. The Ox Yoke Inn is ""An Amana Colonies Tradition Since 1940."" It's main dining rooms were built in 1856, and is a National Historic Landmark. Five generations of the Leichsenring family have owned and operated the restaurant.","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm","TollFree: (800) 233-3441",,"visa, discover, master card, all major credit cards, amex, cash, check, invoicing available",,,"http://www.oxyokeinn.com https://www.oxyokeinn.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Family Style, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, European, Healthy, Seafood, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
5154774,1531579,"2020-09-27 04:58:54",Martin's,https://www.martinskeywest.com,martinscafe@earthlink.net,"(305) 295-0111","917 Duval St","Key West",FL,33040,"917 Duval St,Key West,FL 33040","American Restaurants, Continental Restaurants, German Restaurants, Restaurants, Seafood Restaurants, Steak Houses","2,5","4 Reviews",,24.55154,-81.79931,,,"Martin's surprises the guest with a classic and tropical mix. As soon as one arrives, one feels surrounded by European sophistication with a touch of the playfulness of the tropics-just like our menu. All sections-formal dining area, lounge and garden are flexible as are our menus from formal classic European cuisine to informal/ tropically inspired tapas, appetizers and desserts. In addition to a full complement of imported champagnes and imported and USA wines, the bar provides a complete range of tropical and classic cocktails. The clarity and quality of style that surrounds you in Martin's reflects the menu's flexibility and quality from a Martini to a weekend brunch to a formal dinner to a banquet or evening of dancing in a chic, cosmopolitan setting. As soon as one arrives in Martin's, one feels surrounded by European sophistication with a touch of the playfulness of the tropics-just like our menu!","Mon - Sat: 11:00 am - 11:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, discover",,"Martin's On Duval","https://www.martinskeywest.com http://martinskeywest.com","Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: American, Steakhouse, European, Seafood, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",tonyh2929,03/29/2013,three,"Good food, average service.",rosannam,10/06/2011,five,"Great service - their Lamb Osso Bucco is amazing, it's my favorite dish here - I've been coming here for ages and always, always, always get the osso bucco - the lamb is unbelievably tender and has so much flavor, it's heaven on a plate. The servers here are friendly, maybe a little flighty, but the service never suffers. I've come here for brunch a few times and twice for tapas with a group of friends and every time I've come, the service has been solidly good, and the atmosphere is good - very nice place to go and I love that this is a nice enough place to take the in-laws but fun enough to go to for girls night out."
5155116,1531643,"2020-09-27 04:58:54","Hans & Franz Bier Garden",http://www.hansandfranzbiergarten.com,,"(864) 627-8263","3124 S Highway 14",Greenville,SC,29615,"3124 S Highway 14,Greenville,SC 29615","German Restaurants, Bar & Grills, Bars, Brew Pubs, Continental Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Taverns",4,"2 Reviews",,34.84941,-82.23293,,,,"Mon - Wed: 3:00 pm - 10:00 pm Thu - Sat: 10:30 am - 11:30 pm",,,"amex, diners club, master card, visa",,"Hans & Franz Biergarten Hans And Franz Biergarten","http://www.hansandfranzbiergarten.com http://www.hansandfranzbiergarten.net","Cuisines: Brew Pubs, Take Out, Steakhouse, European, German, Continental, Bar & Grills Parking: Lot Attire: Casual Price Range : Below Average",pcmackin9,11/08/2011,three,"Been a couple of times. Food was good . . . not great. Evidently,owner of Addy's (downtown Greenville) also owns this restaurant. Outside seating and heating lamps for hearty souls wishing to sit outside during fall and winter months. Inside atmosphere appropriately comfortable. Most recent waitress experience did nothing to increase my """"wow"""" experience. She didn't make an effort to conntect with the table, and we all felt rushed (as if she had somewhere else to be). I certainly will continue to eat here occasionally. The parking lot always appears rather full -- so, perhaps, other patrons have had a much better overall experience than I have. I recommend you give it a try. Hopefully, it works for you.",muddy366,05/22/2010,five,"Wow what a great little place. It's not one of those stuffy high priced places, just a down to earth meet up with your freinds have a few beers place. The owner and staff are very freindly they make you feel very welcomed. They have a very good list of food on their menu even though I haven't tried it yet, I heard from my freinds it was very good. They are open but have not had a grand opening yet and they are updating the outside beirgarden area. If you are looking for a relaxing evening and a place that takes you away from our beloved USA style this is the place that will give you a feeling of being in a nice pub/beirgarden in Germany!"
5156798,1531925,"2020-09-27 04:58:54","Sky Club",https://www.skyclubdining.com,skyclub@att.net,"(715) 341-4000","2202 Post Rd",Plover,WI,54467,"2202 Post Rd,Plover,WI 54467","American Restaurants, Banquet Halls & Reception Facilities, Bars, Brew Pubs, Buffet Restaurants, German Restaurants, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",3,"1 Review",,44.46493,-89.54453,,,,"Mon Closed Tue - Thu: 5:00 pm - 9:00 pm Fri: 4:00 pm - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun: 9:00 am - 9:00 pm","Phone: (715) 341-5101 Phone: (715) 341-0839 Phone: (715) 341-4001 Primary Phone: (715) 341-4001 Fax: (715) 341-5101",,"mastercard, discover",,"The Sky Club Sky Club Supper Club","https://www.skyclubdining.com http://skyclubdining.com","Parking: Lot, Private Wi-Fi: No Attire: Casual Takes Reservations: Yes Price Range : Average Bike Parking: No Outdoor Seating: No",expectingbetter,01/31/2012,three,"Not for the cheap of heart but delicious and memorable! Awesome Wednesday night buffet. Definitely a place to take visitors from out of town. the bar is circa 1970 but it creates an atmosphere unique to the entire area. Flat parking, nice bathrooms, good food, good services, large bar, large restaurant, lots of parking, covered entry way, coat room, clean but above average prices. You pay for good service and it's worth it. Fresh bread with dinner!!",,,,
5157373,1532022,"2020-09-27 04:58:57",Schmidty's,http://www.schmidtys.com,,"(608) 788-5110","3119 State Rd","La Crosse",WI,54601,"3119 State Rd,La Crosse,WI 54601","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Buffet Restaurants, Family Style Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,43.79237,-91.21023,,,"A local favorite since 1955. Schmidty's is much more than an old-fashioned supper club. Schmidty's is a home for family gatherings. A bar and grill. A lunch spot. A local landmark. Schmidty's is a place where memories are made to order, each and every day.","Mon - Sat: 11:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm","Fax: (608) 788-3827",,"amex, visa, mastercard, all major credit cards, discover",,"Schmidty's Bar & Restaurant Schmidty's Supper Club Bar & Grill",http://www.schmidtys.com,"Cuisines: Burgers, American, Healthy, European, Steakhouse, Vegetarian, Continental, Buffets, Family Style, Sandwiches, Hot Dogs, Seafood, German, Bar & Grills, Pizza",,,,,,,,