business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
949080,311220,"2020-09-27 03:01:01","Cooper Stone",http://www.cooperstone.com,info@cooperstone.com,"(512) 746-2210","3786 W Fm 487",Jarrell,TX,76537,"3786 W Fm 487,Jarrell,TX 76537","Stone Natural, Stone Natural-Wholesale & Manufacturers",,,,30.807686,-97.66799,,,"Cooper Stone Corporation is one of the leading suppliers of natural stone in Texas. The company specializes in column caps, mantles, hearths, windowsills and fireplaces. It offers a range of natural and sawed boulders and patios. Cooper Stone Corporation also offers ledgestone, flagstone, and dimensional and random ashlars. In addition, the company offers coffee, Dakota, Tulsa, Delaware, Alaska, Sonoma, Dover and Bedford flagstone.",,,,,,,http://www.cooperstone.com,,,,,,,,,
949082,311221,"2020-09-27 03:01:01","Personal Touch Landscaping",http://www.personaltouchlandscapingllc.com,personaltouchlandscaping@hotmail.com,"(816) 623-0008","5014 Five Corners Rd",Smithville,MO,64089,"5014 Five Corners Rd,Smithville,MO 64089","Stone Natural, Barbecue Grills & Supplies, Fireplace Equipment, Heating Equipment & Systems, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Patio Builders, Retaining Walls",,,,39.37248,-94.51808,https://i1.ypcdn.com/blob/552348b30f76ca251514a090a83ae3dacd7bbcf5_100x100_crop.jpg?f9d23e1,"Creating A More Beautiful World","Personal Touch Landscaping, LLC is a Northland family owned and operated landscaping company, serving the Kansas City Metro Area since 1997. We provide landscaping services including retaining wall, patios, firepits and fireplaces, tree and shrub renovation and installation and water features. As the owners, we are at each jobsite working to ensure you receive the quaility and dependability you deserve. We look forward to working with you and giving your home a Personal Touch!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (816) 532-3318 MobilePhone: (816) 718-4977",,,,"Personal Touch Landscaping, LLC","Landscaping Contractor","Services: Landscape Designers, Retaining Walls",,,,,,,,
949095,311224,"2020-09-27 03:01:01","InsulStone, Inc",http://www.insulstone.com,insulstone@gmail.com,"(208) 895-8557","100 S Adkins Way Ste 104",Meridian,ID,83642,"100 S Adkins Way Ste 104,Meridian,ID 83642","Stone Natural, Marble-Natural",,,A+,43.60386,-116.3769,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 639-6422 Fax: (208) 639-6422",,"discover, visa, all major credit cards",,,"http://www.insulstone.com https://www.icap-usa.com",,,,,,,,,
949097,311225,"2020-09-27 03:01:01","Sbh Specialty Stone & Supply Inc",,sbhbetty@yahoo.com,"(804) 725-3232","1314 Buckley Hall Rd",Dutton,VA,23050,"1314 Buckley Hall Rd,Dutton,VA 23050","Stone Natural, Building Materials, Masonry Equipment & Supplies, Sand & Gravel",,,A+,37.49133,-76.42275,,,,"Mon - Sat: 8:00 am - 4:30 pm",,,,,"SBH Construction Inc",,,,,,,,,,
949108,311227,"2020-09-27 03:01:01","LCD Trucking",http://www.sooncomeinc.com,sooncomeinc@yahoo.com,"(239) 466-7625","16806 Mcgregor Blvd","Fort Myers",FL,33908,"16806 Mcgregor Blvd,Fort Myers,FL 33908","Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Stone Natural",,,,26.49839,-81.96982,,,,,,,"master card, visa",,"Lcd Trucking Inc","http://www.sooncomeinc.com http://lcdtrucking.net",,,,,,,,,
949128,311236,"2020-09-27 03:01:01","Mirage Tile & Stone",,customerservice@shop.com,"(310) 358-5555","8612 W Pico Blvd","Los Angeles",CA,90035,"8612 W Pico Blvd,Los Angeles,CA 90035","Tile-Contractors & Dealers, Stone Natural, Tile-Wholesale & Manufacturers",5,"1 Review",,34.05356,-118.37896,https://i1.ypcdn.com/blob/4c178b20f89ddd75d930581138359dba997aff1d_100x100_crop.jpg?f9d23e1,,"Showroom of tile and stone products","Mon - Fri: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,"Mirage Tile and Stone",,,westlagirl,06/14/2010,five,"I loved this place! I remodeled my kitchen with new granite counters and marble for the floor, my bathroom with tile and counter-top granite, and even my backyard with stone pavers! The owner was especially nice and honest and they have a large variety with reasonable prices.",,,,
949141,311240,"2020-09-27 03:01:01","3sm Marble & Granite",https://www.3smmarbleandgranite.com,caludio@3smmarbleandgranite.com,"(508) 376-9044","1461 Main St",Millis,MA,02054,"1461 Main St,Millis,MA 02054","Granite, Cabinet Makers, Counter Tops, Home Improvements, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Contractors, Stone Natural",5,"1 Review",A+,42.15957,-71.3832,https://i1.ypcdn.com/blob/28dfdc20ebdecbf540b935eec8b9452e52a4a88b_100x100_crop.jpg?f9d23e1,,"3sm Marble & Granite Has Bee Providing Quality Professional Installation & Repair Services to the Metro West Area.","M-F 8am-5pm, Sa 9am-1pm, Su Closed (Call for Appointment)",,,"check, debit, amex, discover, mastercard, visa",,,https://www.3smmarbleandgranite.com/,"Parking: Free",amcecilfuoti,08/28/2013,five,"Great family owned business!",,,,
949142,311241,"2020-09-27 03:01:01","Boulevard Landscape Supplies",http://www.boulevardlandscapesupplies.com,jm1290mulch@gmail.com,"(864) 502-0089","796 Lafrance Rd",Anderson,SC,29625,"796 Lafrance Rd,Anderson,SC 29625","Stone Natural, Erosion Control, Hydrologists, Mulches, Sand & Gravel, Topsoil",,,,34.60894,-82.76809,https://i1.ypcdn.com/blob/c569076b5d331c5584973130f19fcf4728f3608f_100x100_crop.jpg?f9d23e1,"The Best & Newest Landscape Supply Co's in Anderson, Oconee & Pickens Co Areas!","We are regarded as one of the best and newest Landscape Supply Companies in the Anderson, Oconee and Pickens County Areas. We serve commercial and residential clients. We deliver and offer top quality products that match up exceed many of our competitors. You will not be disappointed by choosing Boulevard Landscape Supplies. Why choose Boulevard Landscape Supplies? 1. 23 Different Products All in stock and ready for you to pick up or have us deliver to your location. 2.We Deliver We deliver to your job-site or home. We will even drop your load in multiple locations. 3.Great Service Our family atmosphere is meant to give you the personal touch and advice you deserve. 4.Great Prices Our prices are some of the best in the business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.boulevardlandscapesupplies.com,"Parking: Lot",,,,,,,,
949149,311243,"2020-09-27 03:01:01","Stone Masters",,,"(321) 689-1918","4214 Lori Loop","Winter Springs",FL,32708,"4214 Lori Loop,Winter Springs,FL 32708","Stone Natural",,,A+,28.65258,-81.2739,,,,,,,check,,,,,,,,,,,,
949169,311247,"2020-09-27 03:01:01","Good Builders Inc",http://www.goodbuilderslogan.com,info@goodbuilderslogan.com,"(740) 385-5872","35267 Linton Rd",Logan,OH,43138,"35267 Linton Rd,Logan,OH 43138","Building Contractors, Concrete Contractors, Crushed Stone, Excavation Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Sand & Gravel, Septic Tanks & Systems, Sewer Contractors, Stone Natural, Stone Products, Stone-Retail",,,A+,39.52222,-82.36644,,"Click Business Name for More Information.","Good Builders Inc has been serving Hocking and surrounding counties for nearly 30 years. We specialize in excavating, septic systems, new builds, demolition, etc. We are ""The Good Guys of Logan, We do it right!"" We can do the demolition of existing buildings and new build on the same property. Call for a free estimate or to schedule a consultation today.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (740) 385-9487 Phone: (740) 380-1127 Phone: (740) 279-1438 TollFree: (866) 385-5872",,"visa, master card, amex, discover",,,http://www.goodbuilderslogan.com,,,,,,,,,
949218,311252,"2020-09-27 03:01:01","Young Acres Sod",,cmj2826@comcast.net,"(941) 488-7562","236 N Havana Rd",Venice,FL,34292,"236 N Havana Rd,Venice,FL 34292","Stone Natural, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance","3,5","3 Reviews",,27.1036,-82.36713,,"Click on the business name to learn more about this business.","Proudly serving Sarasota and Manatee County for over 40 years. Complete Sod Service! We provide the best quality sod by piece or by pallet. Delivery and installation available. Ask about our sod removal and replacement services. Free Estimates. Call Today and experience the Young Acres difference.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Michael S.",05/24/2017,one,"Ordered 4 palletts installed, was told they would have extra pallett if needed. Asked to do some extra and told they didn't have time. Called to pay and requested they come back to finish the area requested during install. Was told they only sell a half palllett, asked to come back and fishish with a half pallett. They told me they ate too busy to be bothered. I just paid for entire front yard and they are too busy to finish it right! Poor customer service and I have an unfinished project, would not recommend.","L K.",02/06/2017,five,"Some people safe Sod is sod. Surprise, there are huge differences! There are several things that determine the success of your new lawn. One is the quality of the sod itself, how it is cut, How it is cared for prior to being cut, how it is laid, and how it is cared for initially on your property. Young acres sod does it all, and does it properly. Quality sod, cut properly, placed properly. And complete instructions given to you to maintain the lawn correctly. They are professional, courteous, meticulous, and follow up with you to make sure everything is going well.On top of all of that, they are priced very competitively. I couldn't be any happier with the wonderful job that they've done! Consider them first and I doubt you ever be disappointed."
949258,311258,"2020-09-27 03:01:01","Hanson Aggregates",,,"(724) 277-6036","2200 Springfield Pike",Connellsville,PA,15425,"2200 Springfield Pike,Connellsville,PA 15425","Lime & Limestone, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,40.01423,-79.54378,,,"Welcome to Hanson Aggregates. We are a full service Stone and Limestone quarry providing Penndot approved stone of various sizes. In additions to stone we also have hot asphalt plants in Ligonier, Adamsburg, Dunningsville, Sewickley Creek and Connellsville to cover Southwest PA. Please call us today for product or pricing information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,,,,,,,,,,,,,
949279,311261,"2020-09-27 03:01:01","Panetta's Landscape Supplies & Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646606601.f372c836&ADID=11949877&DEST=http%3A%2F%2Fpanettasupply1.mydex.com%2FojAcmlS5PrI&C=concrete%20marble%20granite%20stone&T=Westland&S=MI&PH=(734)%20237-1163&FL=url&TL=off&position=164&PS=30&PI=6&Results=FEED_CLCK&uid=f372c836-82fa-4ade-a9e8-30e7057965a3&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Ubuntu%20Chromium%2F70.0.3538.77%20Chrome%2F70.0.3538.77%20Safari%2F537.36,rjpanetta@aol.com,"(734) 237-1163","8500 N Middlebelt Rd",Westland,MI,48185,"8500 N Middlebelt Rd,Westland,MI 48185","Mulches, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cleaning Contractors, Fountains Garden, Display, Etc, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Nurseries-Plants & Trees, Patio Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Sweeping Service-Power, Topsoil",,,,42.35185,-83.33065,,"Your One Stop Landscape Shop","* Your One Stop Landscape Shop Since 1980* Expert Advice* Unique Garden Gift Shop* Job Site Delivery*Family Owned And Operated*Open 7 Days In Season*We Have The Selections & Savings Of The Big Box Stores But We Give you the Service Of Our Years Of Experience Additonal Locations: *20200 Goddard Rd, Taylor, MI 48180 - (313) 291 3880 (1 Block W. Of Allen Rd)","Mon - Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/06/21 Closed Holiday Hours 2020/07/04 Closed",,,"check, cash, discover, mastercard, visa, debit",,"Panetta's Landscape Supplies","http://www.panettasupply.com http://www.panettasupply.com","Parking: Lot, Private Services: Compost, Perenials, Gravel, Trees, Bricks, Fountains, Statues, & Bird Baths, Install Sod, Cedar, Pavers & Paving Products, Hardwood, Shrubbery, Landscape Designers, Boulders & Decorative Stone, Sand, Slag, Soils, Pots & Planters, Herbs, Mulch, Wallstone & Flagstone",,,,,,,,
949283,311262,"2020-09-27 03:01:01","San Felipe Stone",http://www.sanfelipestone.com,contact@sanfelipestone.com,"(817) 579-5660","9301 Mitchell Bend Ct",Granbury,TX,76048,"9301 Mitchell Bend Ct,Granbury,TX 76048","Stone Natural, Building Materials, Landscape Contractors",,,,32.33631,-97.71063,,,,M-SA,,,"visa, master card, discover",,,"http://www.sanfelipestone.com https://www.sanfelipestone.com",,,,,,,,,
949289,311265,"2020-09-27 03:01:01","Indiana Limestone Institute Of America",http://www.iliai.com,,"(812) 275-4426","1502 I St Ste 400",Bedford,IN,47421,"1502 I St Ste 400,Bedford,IN 47421","Stone Natural",,,,38.86198,-86.48228,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (812) 279-8682",,,,"Indiana Limestone Institute of America, Inc.","http://www.iliai.com http://indianalimestonecompany.com",,,,,,,,,
949297,311268,"2020-09-27 03:01:01","Brenon Leo Top Soil",http://www.leobrenontopsoil.net,,"(716) 418-8835","5530 Killian Rd","North Tonawanda",NY,14120,"5530 Killian Rd,North Tonawanda,NY 14120","Stone Natural, Building Contractors, Crushed Stone, Foundation Contractors, Masonry Contractors, Sand & Gravel, Stone Natural-Wholesale & Manufacturers, Stone Products, Topsoil",,,A+,43.08116,-78.7923,https://i1.ypcdn.com/blob/c7dc9f45a89a0d1b2e1764e6a0aaa7ac4bb2e09f_100x100_crop.jpg?f9d23e1,"Premium Quality Shredded - Screened Topsoil. Poll Sand-Decorative Stone-River Rock","Leo Brenon Topsoil in North Tonawanda, New York, sells premium organic compost, doratiecve stones, and manure for your entire commercial, residential, and nursery needs. Since 1956, our family owned and operated company has offered fast and efficient delivery services of top-of-the-line mixes, organic compost, and manure by our radio dispatched trucks. Call us today for more information.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"travelers checks, check, cash",,,http://www.leobrenontopsoil.net,,,,,,,,,
949326,311272,"2020-09-27 03:01:01","Country Mulch",https://countrymulchwestfield.com,,"(317) 867-2683","120 E State Road 32",Westfield,IN,46074,"120 E State Road 32,Westfield,IN 46074","Mulches, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Rock Shops, Sand & Gravel, Stone Natural",4,"2 Reviews",,40.04266,-86.15464,https://i1.ypcdn.com/blob/8f5d93ce4289b71df9315fc84391c7570071a4e5_100x100_crop.jpg?f9d23e1,,"Country Mulch, in Westfield, IN, is the area's leading mulch company serving Westfield, Noblesville, Carmel, Cicero, Deming and surrounding areas since 2002. We offer stone, mulch, gravel and more. For all your mulch needs, contact Country Mulch in Westfield.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Holiday Hours 2020/07/04 Closed",,,"check, discover, visa, cash, mastercard",,,"Primary Website Facebook","Parking: Lot",tmuranocastrejon,04/11/2013,four,"Family owned business. Very quick with service.",tmuranocastrejon,04/11/2013,four,
949331,311275,"2020-09-27 03:01:01","Builders Aggregate Co",,jminer149@hotmail.com,"(970) 867-6334","18825 Highway 52","Fort Morgan",CO,80701,"18825 Highway 52,Fort Morgan,CO 80701","Stone Natural, Building Contractors, Concrete Aggregates, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,A+,40.26981,-103.80143,,"Always Fresh Mixed Concrete","Builders Aggregate Co, Inc. serves the Fort Morgan and Northeastern Colorado area and provides fresh mixed concrete, sand & gravel and excavation at a quality few others can compete with. We do concrete basements, walls and flatwork and make sure that you only pay for the concrete you use, no waste. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Appointment Only Hours",,,"cash only",,,,"Specialties: Walls, Land Development, Cellars",,,,,,,,
949349,311276,"2020-09-27 03:01:01","American Builders Supply",http://www.4absupply.com,,"(661) 947-2117","37949 6th St E",Palmdale,CA,93550,"37949 6th St E,Palmdale,CA 93550","Building Materials, Brick-Clay-Common & Face, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Sand & Gravel, Stone Natural",4,"1 Review",,34.57149,-118.11893,https://i2.ypcdn.com/blob/6b80d90e960efbd190c2b5010e349cb3f92dd726_100x100_crop.jpg?f9d23e1,"since 1968!","American Builders Supply, Inc. is a family owned and operated masonry material supplier with a strong emphasis on SERVICE. American Builders Supply is a major supplier of Block, Brick, Stone, Steel and Cement for Residential, Commercial, Government, University and Church projects. We stock and supply the finest natural and manufactured masonry and stone products available on the market. American Builders Supply, Inc. is a major supplier of sports field products. We are the West Coast distributor for Pro' s Choice products. We have supplied The Los Angeles Dodgers, The Anaheim/LA Angels, Cal State Fullerton, City of Lynwood, CSUN, Cal State LA, City of Commerce, Masters College, City of Oxnard, Oxnard College, Pepperdine University, U.C. Santa Barbara, and hundreds of Little Leagues and Pony Leagues with our Infield mixes, Infield Conditioners, and Warning Track Nuggets. American Builders Supply, Inc. carries more products for sports fields than any other company in California. We offer consulting, products and complete renovations for all your sports field needs!","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 3:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"discover, master card, visa, amex",,,"http://www.4absupply.com http://absupply.com",,roymon,08/21/2013,four,"They say they open at 6am on website its not true they have u waiting 30min but other than that great service",,,,
949354,311278,"2020-09-27 03:01:01","Ipi Stone",http://www.ipistone.com,nick@ipistone.com,"(847) 537-6191","140 Shepard Ave",Wheeling,IL,60090,"140 Shepard Ave,Wheeling,IL 60090","Stone Natural, Granite",1,"1 Review",A+,42.12895,-87.91972,https://i1.ypcdn.com/blob/5d6ef5bd0d757570856b053152f5f56c3cd5ca3c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (847) 437-6191",,,,,"http://www.ipistone.com https://ipistone.com","Parking: Lot",customer_91,04/30/2012,one,"Darius Urmanavicius who is either part owner or works for them - stole my money and I never got my granite. Gave money upfront and he never gave me contract or my granite. Basically stole my money - will be more careful next time. Otherwise I was scammed and I heard 3 or 4 more people with the same story about the same guy in my neighborhood. BTW - still have not gotten my money back - NEVER, NEVER give these guys money upfront without contract for anything - you will get scammed...",,,,
949380,311282,"2020-09-27 03:01:01","D Waldron trucking",,,"(908) 447-8017","Po box 336","South Plainfield",NJ,07080,"Po box 336,South Plainfield,NJ 07080","Concrete Aggregates, Snow Removal Equipment, Snow Removal Service, Stone Natural, Truck Rental",5,"1 Review",,40.583885,-74.414696,,,,,,,,,,,,"Marta R.",10/19/2016,five,"I have used this company now for 3 years and I have to say the owners are incredibly responsive, reliable and competitively priced. Amazing customer service! I would highly recommend Waldron Trucking.",,,,
949390,311285,"2020-09-27 03:01:01","JBS Express",http://jbsexpress.net,jbs.pharr@yahoo.com,"(972) 562-7676","4011 W University Dr",Mckinney,TX,75071,"4011 W University Dr,Mckinney,TX 75071","Sand & Gravel, Landscaping Equipment & Supplies, Mulches, Stone Natural",,,,33.21705,-96.6665,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (972) 547-4600 Fax Number: (972) 547-4600 Fax: (972) 547-4600",,"amex, discover, master card, visa",,"JBS Express Inc",http://jbsexpress.net,,,,,,,,,
949403,311288,"2020-09-27 03:01:01","Ferazzoli Mario & Son Inc",http://www.ferazzoliandson.com,sandy@ferazzoli-n-son.fdn.com,"(561) 734-3252","419 NE 4th Ave","Boynton Beach",FL,33435,"419 NE 4th Ave,Boynton Beach,FL 33435","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone Products, Tile-Contractors & Dealers",5,"1 Review",A+,26.53088,-80.05961,,"SHOWROOM/SHOP/SLAB YARD","Ferazzoli & Son Inc. has been serving South Florida from the same location for over 34 years. We offer Kitchen and Bathroom Remodeling services specializing in Tile, Granite, Marble, and Stone. All in house fabrication and craftmanship. Owner on job site.","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Ferazzoli Mario & Son Inc.",http://www.ferazzoliandson.com,,"J B.",03/26/2014,five,"Great selection of quality tile, marble, and granite to choose from.",,,,
949422,311294,"2020-09-27 03:01:01","Robert F Henry Tile Company",http://www.henrytile.com,,"(615) 988-1893","770 Melrose Ave",Nashville,TN,37211,"770 Melrose Ave,Nashville,TN 37211","Stone Natural, Building Materials, Floor Materials, Granite, Marble-Natural, Stone Products, Tile-Contractors & Dealers",,,,36.11959,-86.7613,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.henrytile.com,,,,,,,,,
949466,311301,"2020-09-27 03:01:01","AJ Marble & Granite Co.",,,"(916) 947-4940","2610 Peavine Creek Rd",Reno,NV,89523,"2610 Peavine Creek Rd,Reno,NV 89523","Granite, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Slate, Stone Natural",,,,39.5434,-119.91559,,,,,,,,,,,,,,,,,,,
949467,311302,"2020-09-27 03:01:01","Exquisite Glass",http://www.xglass01.com,buz@xglass01.com,"(718) 937-9266","1042 47th Rd","Long Island City",NY,11101,"1042 47th Rd,Long Island City,NY 11101","Stone Natural",,,,40.74454,-73.95238,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (212) 473-4808 Phone: (212) 674-7069 Primary Phone: (212) 674-7069 Fax: (212) 473-4808",,"amex, master card, visa",,"exquisite glass and Stone inc Exquisite Glass Inc","http://www.xglass01.com http://exquisiteglassinc.com","Services: Sandblasting",,,,,,,,