business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1284453,410758,"2020-09-27 03:10:16","Mofab Inc",http://www.mofabinc.com,cori@mofabinc.com,"(765) 649-1288","619 W 14th St",Anderson,IN,46016,"619 W 14th St,Anderson,IN 46016","Ornamental Metal Work, Fence Materials, Fence-Sales, Service & Contractors, Flags, Flagpoles & Accessories, Mail Boxes-Manufacturers & Distributors, Rails, Railings & Accessories Stairway, Steel Fabricators, Yard Signs",,,,40.10156,-85.68688,https://i3.ypcdn.com/blob/a966be6f6db49ad94f8b61d0673f697dbfc9bf41_100x100_crop.jpg?63f80dd,,"With over 50 years of welding and custom metal fabrication experience, MoFab Ornamental Iron is a family owned business in Anderson, Indiana specializing in traditional decorative iron gates, fences, and other ornamental ironwork. We are dedicated to beautifying homes and companies with custom metal works. To some companies it may be just a handrail, to us, it is truly art. Our ornamental metals add to your design to complete a home or interior. During your consultation, we want you to feel at home and we listen. We want to make sure that the design we settle on is exactly what you want. Give us a call today! Lets us bring your imagination to life!","Mon - Fri: 8:00 am - 4:00 pm Sun Closed","Fax: (765) 649-6632",,"amex, discover, mastercard, visa",,"Ornamental Iron Div",http://www.mofabinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Ironwork, Sandblasting",,,,,,,,
1285968,411200,"2020-09-27 03:10:22","(OPS) Oilfield Pipe & Supply Inc",,,"(918) 534-3760","Po Box 189",Dewey,OK,74029,"Po Box 189,Dewey,OK 74029","Steel Distributors & Warehouses, Fence Materials, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Scrap Metals, Steel Processing, Steel Used",,,,36.80125,-95.93454,,,,,"Phone: (918) 534-3343",,,,,,,,,,,,,,
1285984,411201,"2020-09-27 03:10:22","Precision Contractors Inc",http://www.pcilbg.com,,"(910) 276-3344","16021 Sneads Grove Rd",Laurinburg,NC,28352,"16021 Sneads Grove Rd,Laurinburg,NC 28352","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Construction Management, Demolition Contractors, Fence Materials, Fence-Sales, Service & Contractors, Foundation Contractors, Home Builders, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Steel Erectors",,,,34.75987,-79.467316,,"Innovative Products and Designs That Perform","Precision Contractors, Inc. serves the Southeastern North Carolina Community by offering a full range of construction services for industrial, commerical and community markets. We always offer the latest tools and techniques. We sell the highest quality products tested by the best research facility in the industry. Our attention to our customers, superior-quality building products and warranties are backed by a tradition of excellence.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.pcilbg.com http://butlermfg.com","Wheelchair Accessible: Yes Specialties: Buildings",,,,,,,,
1287987,411801,"2020-09-27 03:10:22","Twin Valley Landscape & Construction",,,"(620) 229-4339","Po Box 517",Winfield,KS,67156,"Po Box 517,Winfield,KS 67156","General Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Builders, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Home Builders, Home Improvements, Landscape Contractors, Landscape Designers & Consultants, Metal Buildings, Patio Builders, Steel Erectors",,,,37.24162,-96.97999,,,,,,,,,"Twin Valley Landscaping & Construction Twin Valley Landscpg & Constr Twin Valley Landscpg & Construction",,"Specialties: Timber, Wood, Wood Walls",,,,,,,,
1288051,411814,"2020-09-27 03:10:22","Texas Metal Industries",http://texasmetalindustries.com,,"(972) 288-2333","1331 Us Highway 80 E Ste 15",Mesquite,TX,75150,"1331 Us Highway 80 E Ste 15,Mesquite,TX 75150","Architectural Supplies, Access Control Systems, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Base Metals, Bearings, Brass, Bronze, Building Materials, Chains, Coatings-Protective, Contractors Equipment & Supplies, Die Castings, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Forgings, Hardware-Wholesale & Manufacturers, Iron, Lamps & Shades-Wholesale & Manufacturers, Light Bulbs & Tubes, Lighting Fixtures-Wholesale & Manufacturers, Mail Boxes-Manufacturers & Distributors, Metal Tubing, Metal-Wholesale & Manufacturers, Moldings-Wholesale & Manufacturers, Ornamental Metal Work, Paint, Rails, Railings & Accessories Stairway, Scrap Metals, Sheet Metal Equipment & Supplies, Steel Distributors & Warehouses, Wedding Supplies & Services, Welding Equipment & Supply",,,,32.7936,-96.61697,https://i4.ypcdn.com/blob/e88348ac33cc7a98e645cb23cc45d8814946abec_100x100_crop.jpg?63f80dd,,"Since 1980 T.M.I. continues to believe that a quality product and great customer service determines our success. From the start of our small aluminum foundry we are proud and thankful to have grown to be your full supplier of all your needs. Shop through our catalog or visit us online. If you don't find what you are looking for, call and talk to one of our professional sales staff. We will find it or make it custom because we truly strive to be your full line supplier! We thank you for your continued support of our family business.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 222-6033",,"all major credit cards, cash, check",,,http://texasmetalindustries.com,,,,,,,,,
1288720,412012,"2020-09-27 03:10:23","Pacific Coast Ironworks",http://pacificcoastironworks.com,pacificcoaststeel@verizon.net,"(714) 556-5359","11661 Martens River Cir Ste E","Fountain Valley",CA,92708,"11661 Martens River Cir Ste E,Fountain Valley,CA 92708","Gates & Accessories, Doors, Frames, & Accessories, Fence Materials, Garage Doors & Openers, Iron Work, Ornamental Metal Work, Steel Fabricators, Welders",,,,33.710266,-117.92643,https://i3.ypcdn.com/blob/30f125e9a805f28dfb0a4f455282520a6d1e6c3c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://pacificcoastironworks.com,,,,,,,,,
1288794,412034,"2020-09-27 03:10:23","Ace Iron Works",http://www.aceironworks.com,jim@aceironworks.com,"(425) 868-1835","1323 Redmond Fall City Rd NE",Redmond,WA,98053,"1323 Redmond Fall City Rd NE,Redmond,WA 98053","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses, Steel Fabricators, Welders",,,A+,47.62005,-121.96041,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 903-6161",,,,,"http://www.aceironworks.com https://aceironworks.com","Parking: Lot Services: Ironwork, Railings",,,,,,,,
1288894,412065,"2020-09-27 03:10:23","Elrod Fence",http://www.elrodfence.com,elrodfence@elrodfence.com,"(951) 405-4687",,,,,,"Fence-Sales, Service & Contractors, Building Contractors, Fence Materials, Fence Repair, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing",,,A+,,,https://i4.ypcdn.com/blob/8a324cc64ef80c883b1eb49f5545a70b239a240b_100x100_crop.jpg?63f80dd,"Your Fencing Solution in Southern California!","At Elrod Fence Company, we focus on customer satisfaction. We provide materials, installation, information and free estimates for your fencing needs. Elrod Fence Company will work with you to create the best fencing option for you. Serving Southern California, we believe local ownership, competitive prices, and our customer service reputation will ensure your satisfaction. Please call for your Free quote today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, mastercard",,"Elrod Fence Co","http://www.elrodfence.com Learn More About Us","Specialties: Commercial, Ranches, Canine, Business, Industrial, Residential, Dogs, Homes",,,,,,,,
1289784,412317,"2020-09-27 03:10:23","Triple-S Steel Supply",http://www.sss-steel.info,allen.mcconnell@sss-steel.com,"(801) 433-2211","1840 S 700 W","Salt Lake City",UT,84104,"1840 S 700 W,Salt Lake City,UT 84104","Steel Distributors & Warehouses, Aluminum Products, Building Materials-Wholesale & Manufacturers, Concrete Reinforcements, Farm Supplies, Fence Materials, Iron Ornamental Work-Supplies, Metals-Corrugated, Pipe-Wholesale & Manufacturers, Roofing Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Used, Welding Equipment & Supply",,,,40.73043,-111.9117,https://i4.ypcdn.com/blob/833d622776ffb63a7f69d9d52fa0995c37314f71_100x100_crop.jpg?63f80dd,"Triple-S Steel - Your ""One Stop"" local steel supplier! Service - Selection - Savings! SSS STEEL!","Triple-S Steel is open to the general public. Contractors & Dealers are welcome. Stop by and browse one of the most unique steel businesses in Utah! Your source for Steel, Metal Roofing, Rebar, Landscape Edging, B-Decking, Ag Fencing Products, Steel Pipe, Useable Remnants & much more!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (801) 830-3325 Fax: (801) 973-6869 Toll Free: (855) 433-2211",,"visa, master card, amex, discover, debit, check, cash, mastercard",,,http://www.sss-steel.info,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1290120,412401,"2020-09-27 03:10:23","Lofquist Construction",,,"(308) 850-8218",,"Grand Island",NE,66801,"Grand Island,NE 66801","Handyman Services, Fence Materials, Fence-Sales, Service & Contractors, Gutters & Downspouts Cleaning, Landscaping & Lawn Services, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors",,,,,,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
1290502,412511,"2020-09-27 03:10:23","Henson's Metal & Steel Supplies",,,"(817) 396-4848","9200 E Us Highway 377",Cresson,TX,76035,"9200 E Us Highway 377,Cresson,TX 76035","Steel Distributors & Warehouses, Aluminum, Boat Equipment & Supplies, Boat Equipment & Supplies-Wholesale & Manufacturers, Boat Lifts, Brass, Bronze, Carports, Construction Engineers, Copper, Fence Materials, Lead, Metal Buildings, Metal Specialties, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Fabricators, Steel Mills, Steel Processing, Structural Engineers",5,"1 Review",,32.530712,-97.65193,https://i3.ypcdn.com/blob/f593b7a65afa745cd9656614816772405b9a8f3f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, discover, master card, visa",,,,,"Tyler L.",04/07/2015,five,"They worked with me to get what I needed. Good selection, good quality, and good price.",,,,
1290724,412565,"2020-09-27 03:10:23","Mitchell Welding & Iron Works",,kevin@mitchellironworks.com,"(609) 465-7510","7 Enterprise Dr","Cape May Court House",NJ,08210,"7 Enterprise Dr,Cape May Court House,NJ 08210","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, General Contractors, Hardware Stores, Home Builders, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Steel Mills, Welders",,,,39.04716,-74.85619,,,"Mitchell Welding and Iron Works, Inc Structural Steel, Fabrication and Custom Metal, Aluminum and PVC Railings. Serving Cape May County since 1951 Services What began with iron has expanded to include steel, aluminum, vinyl and now stainless steel cable. Mitchell Iron Works turns raw materials into the custom fabrications you need. From design to installation, you benefit from experience as well as up-to-date knowledge of the materials that are best suited to your needs. If there's a new material that will provide greater strength or durability for your project, for example, you'lll be presented with all of your options, and a knowledgeable recommendation.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm","Phone: (609) 465-7337 Primary Phone: (609) 465-7354 Fax: (609) 465-7337",,check,,"Mitchell Welding & Iron Works Inc",,"Parking: Lot",,,,,,,,
1293037,413199,"2020-09-27 03:10:30","Frazier Construction",,,"(620) 251-0699",,Coffeyville,KS,67337,"Coffeyville,KS 67337","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Fence Materials, Fence-Sales, Service & Contractors, Metal Buildings, Steel Erectors",,,A+,,,,,,,,,,,,,,,,,,,,,
1293781,413422,"2020-09-27 03:10:30","Superior Ornamental Supply Inc",http://www.superiorornamentalsupply.com,superior.ornamental@gmail.com,"(619) 423-3703","2256 Main St Ste 11","Chula Vista",CA,91911,"2256 Main St Ste 11,Chula Vista,CA 91911","Ornamental Metal Work, Building Materials, Fence Materials, Fence-Sales, Service & Contractors, Steel Distributors & Warehouses",,,,32.59499,-117.08587,https://i4.ypcdn.com/blob/4bb3d5b74303e753277831daa3295a86bb98ab6e_100x100_crop.jpg?63f80dd,,"Our knowledgeable staff has been providing great service and quality products for over 20 years. Starting in 1992 as a local supplier, we now ship across the country as well as internationally. We offer custom forging, forming of railing pickets and in house hammering of steel tubing and bars.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (619) 423-7509",,"visa, master card, discover, debit, cash",,,http://www.superiorornamentalsupply.com,,,,,,,,,
1293930,413459,"2020-09-27 03:10:30","Zavala's Steel Inc.",,zavalasi@aol.com,"(323) 971-5155","8715 Crocker St","Los Angeles",CA,90003,"8715 Crocker St,Los Angeles,CA 90003","Builders Hardware, Fence Materials, Metal Tubing, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses",,,,33.95867,-118.26845,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm",,,,,,,,,,,,,,,
1295136,413810,"2020-09-27 03:10:30","Searl Construction Div Of Searl Inc",http://searlconstruction.com,,"(920) 922-0850","262 N Seymour St","Fond Du Lac",WI,54935,"262 N Seymour St,Fond Du Lac,WI 54935","Fence-Sales, Service & Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Fence Materials, General Contractors, Metal Buildings, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors, Steel Processing",4,"1 Review",A+,43.786,-88.46866,,,"Searl Construction Div Of Searl Inc For all your Building Construction needs. Our Service includes, Commercial Services and Fencing.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://searlconstruction.com,"Services: Dog Enclosures & Runways","Ellen K.",08/16/2014,four,"This company gives the most detailed estimates in their field! Can't wait to see the finished product!!!",,,,
1295479,413927,"2020-09-27 03:10:30","Hammerhead Iron Co. Inc.",http://hammerheadiron.com,hammerhead863@gmail.com,"(863) 965-9111","5604 Recker Hwy","Winter Haven",FL,33880,"5604 Recker Hwy,Winter Haven,FL 33880","Iron Work, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Stair Builders, Steel Fabricators",,,A+,28.04348,-81.78701,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://hammerheadiron.com,,,,,,,,,
1296073,414078,"2020-09-27 03:10:41","Top Line Fence Co",https://www.toplinefence.com,toplinefences@aol.com,"(872) 212-6196","2130 N Cicero Ave Rear 1",Chicago,IL,60639,"2130 N Cicero Ave Rear 1,Chicago,IL 60639","Ornamental Metal Work, Building Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,41.91976,-87.74632,https://i4.ypcdn.com/blob/f8c74fac020b71fbfdc75e0f4a77b294b1d0ef60_100x100_crop.jpg?63f80dd,"We manufacture & install all types of fences.","Top Line Fence serves Chicago, IL. Nothing can provide beauty, privacy, safety, and security like a fence. Top Line Fence has been the leader in complete fence manufacturing and installation for over 30 years. We are experts in every type of fence including: В• Iron В• Chain link В• Vinyl В• Wood & cedar В• Privacy In addition, we offer fencing for railings, gates, dog kennels, window guards, and gazebos. Our commercial and industrial fencing solutions include power-operated gates, guard rails, and security fencing. Top Line also offers fence painting services. Top Line stands by the quality of our materials and finished projects. We use commercial-grade fencing in all applications, allowing us to offer warranties for our residential fencing for twice as long as our competitors. We are proud to offer fence repair services and custom-made fence solutions. Call us for a free estimate today. License no: TGC064353",|0830|1630|0830|1630|0830|1630|0830|1630|0830|1630|0800|1200,"Fax: (773) 637-4633",,"visa, discover, amex, cash, master card",,,https://www.toplinefence.com,"Specialties: Business, Homes Services: Ironwork, Pool Enclosures, Railings, Railings, Pool Enclosures",,,,,,,,
1297170,414380,"2020-09-27 03:10:41",jvprotectionfence.com,,,"(956) 607-1008","603 W 3rd St","San Juan",TX,78589,"603 W 3rd St,San Juan,TX 78589","Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Steel Detailers Structural",,,,26.19292,-98.16267,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"cash only",,"J&amp.amp.J Fence",,,,,,,,,,
1297904,414612,"2020-09-27 03:10:41","Rural Ironworks",,,"(419) 647-4617","510 N Saint Marys Rd",Spencerville,OH,45887,"510 N Saint Marys Rd,Spencerville,OH 45887","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,40.74175,-84.33388,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,"Rural Ironworks LLC Rural Machine & Iron Works",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1297931,414621,"2020-09-27 03:10:41","John's Artistic Iron Works Inc",http://www.johnsartistic.com,johnsartisticironworks@aol.com,"(803) 957-6040","117 Park Rd",Lexington,SC,29072,"117 Park Rd,Lexington,SC 29072","Steel Fabricators, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Iron Work, Mail Boxes-Manufacturers & Distributors, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Processing",,,,33.98716,-81.24938,,,"Window Guards, Metal Fences, Exterior Railings, Exterior Rails, Stairwell Rails, Custom Gates","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (803) 892-5716",,check,,,http://www.johnsartistic.com,"Services: Ironwork",,,,,,,,
1298498,414780,"2020-09-27 03:10:41","Tri-City Fence",http://www.tricityfencetn.com,tricityfence@hotmail.com,"(423) 390-9954","5015 Memorial Blvd",Kingsport,TN,37664,"5015 Memorial Blvd,Kingsport,TN 37664","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Fence Materials, Fence Repair, General Contractors, Home Improvements, Home Repair & Maintenance, Metal Tanks, Metal Tubing, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Steel Erectors, Steel Processing, Welders",2,"4 Reviews",A+,36.54818,-82.4538,,"Meeting All of Your Fencing Needs.","Tri-City Fence is a Christian based company located in Kingsport, TN. We have satisfied our customers for over 20 years through honesty, quality and experience. All of our material is backed by a respective manufacturer's warranty. Some of the products we provide include: Chain link, Dog kennels, Custom wood, Aluminum fence, Vinyl fence, Keyless entry and intercom systems, Gate operators. Tri-City Fence can do it all. If you're looking for a trustworthy business offering quality products and services, then look no further. We even have financing options available, 12 months same as cash. Call Tri-City Fence Company today for all of your fencing needs!","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Fax: (423) 288-3385 TollFree: (866) 360-3385",,"discover, master card, visa",,,http://www.tricityfencetn.com,,"Liz W.","Edited: 05/17/2018",one,"I had scheduled a fence repair from Tri-City Fence. - Was informed that the job was to begin on Tuesday and complete on Thursday. - Called Tri-City Fence and was told by Brad that I was on the schedule for Wednesday and the job would be complete on Monday. - This meant 5 days without a front fence. I would not have agreed to such a project and explained that this was not acceptable as I am a pet owner and that would leave open access at the front of the yard. - The other option presented was to install the posts, put up the boards, install the gate, prop the gate up with bricks all while the cement was still not dry. Even the most inexperienced of home owners would not agree to install a new fence while the cement was not yet cured. - My husband is disabled and I keep impeccable records of appointments. I explained this to Brad and told him that the customer was always correct. o Brads response as a resounding belly laugh. At this point our conversation was complete and I asked to speak with the owner of the Tri-City Fence. - Spoke with Dan the owner and heard a rich explanation of scheduling issues, sick staff, overbooked appointments, flat tires, back log of over 100 jobsВ…В…. Staffing and management issues should not be relayed to the customer. - The conversation ended with my request back of my deposit money (of which the deposit check was cashed prior to starting the project) and I will search for another fence repair.","Vickie S.",05/21/2016,two,"The guys who installed the fence were wonderful and thorough. If you can suffer through the unprofessional sales guy and the office staff, you will have a nice fence. Called and ask to speak to the owner, but never received a call back."
1298901,414914,"2020-09-27 03:10:41","C & S Ornamental Iron",http://www.csiron.com,csiron@verizon.net,"(410) 276-5553","157 N Haven St",Baltimore,MD,21224,"157 N Haven St,Baltimore,MD 21224","Ornamental Metal Work, Door Wholesalers & Manufacturers, Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Welders",,,A+,39.29529,-76.56251,https://i3.ypcdn.com/blob/71a99afce33d935e290ab3bb874baa115c75e151_100x100_crop.jpg?63f80dd,,"C & S Ornamental Iron Company, Inc. was established in 1935. We have been providing over 65 years of quality work. Family owned and operated business, striving to give high quality work. We have fully licensed and insured, certified welders. Call us today for more information.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (410) 276-9274",,,,"C & S Ornamental Iron Co., Inc.","http://www.csiron.com https://www.csiron.com/contact-us.html",,,,,,,,,