business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
961874,314091,"2020-09-27 03:01:22","RCP Block & Brick",,email@rcpblock.com,"(619) 460-9101","8240 Broadway","Lemon Grove",CA,91945,"8240 Broadway,Lemon Grove,CA 91945","Concrete Blocks & Shapes, Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Concrete Equipment & Supplies, Concrete Products, Glass-Block, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Rock Shops, Sand & Gravel, Stone Natural, Stone Products, Topsoil",,,A+,32.74533,-117.02054,https://i1.ypcdn.com/blob/efab4a640614c769d77af597292f6839ce7ad2cb_100x100_crop.jpg?f9d23e1,"Everything for your Hardscape and Masonry needs!","Family owned and operated since1947, RCP Block & Brickmanufacturesand provides the finest hardscape products and masonry supplies to Southern California contractors and homeowners. With 6 convenient masonry supply and hardscape supply retail locations in San Diego and Southwest Riverside County, we have the hardscape and masonry building materials you need for your next project. Give us a call or visit us, and start your project today!","Mon - Fri: 6:30 am - 5:30 pm Sat: 7:30 am - 4:30 pm Sun Closed","Direct Number: (619) 460-7250 TollFree: (800) 794-4727",,"check, cash, all major credit cards",,,,"Wheelchair Accessible: Yes Price Range : Above Average Bike Parking: Yes",,,,,,,,
962009,314121,"2020-09-27 03:01:22","Kansas Building Products",http://www.salinaconcreteproducts.com,sales@salinaconcreteproducts.com,"(316) 943-3241","1600 S Hoover",Wichita,KS,67209,"1600 S Hoover,Wichita,KS 67209","Stone Natural, Brick-Clay-Common & Face, Building Contractors, Building Materials, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Door Closers & Checks, Doors, Frames, & Accessories, Foundation Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Septic Tanks & Systems, Sewer Contractors, Stamped & Decorative Concrete, Stone Products, Stone-Retail, Storm Shelters",5,"1 Review",,37.66493,-97.40636,,"""A History That's Block Solid""","manufactures and distributes building materials. Operational since 1913, the company has a line of blocks, bricks, tools, pavers, retaining wall systems, sealers and coatings. It also offers cement and concrete products, septic tanks and precast feed bunks. Salina Concrete Products provides man-made stone products. It offers products under the Pavestone and Quikrete brands. The company is a subsidiary of The Monarch Cement Company, which also operates Beaver Lake Concrete, City Wide Construction Products Company, Springfield Ready Mix Company and Joplin Concrete Company. Salina Concrete Products additionally provides basement window frames and wall covers.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (785) 827-7281",,,,,http://www.salinaconcreteproducts.com,"Specialties: Doors, Fireplaces Services: Septic Tanks","Jeanette B.",03/08/2012,five,"Very knowledgeable, friendly and professional. I wish I would have called them first!!!",,,,
962072,314135,"2020-09-27 03:01:22","Effingham Asphalt Co",http://effinghamasphalt.com,effinghamasphalt@consolidated.net,"(217) 240-7054","1601 W Wabash Ave",Effingham,IL,62401,"1601 W Wabash Ave,Effingham,IL 62401","Masonry Contractors, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Excavation Contractors, Foundation Contractors, General Contractors, Patio Builders, Paving Contractors, Paving Materials, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,39.11182,-88.56158,,,"Effingham Asphalt offers complete asphalt services. Check out our services page to see other services that we offer. Whether commercial or residential, we always give free estimates and can handle all your stone, gravel, asphalt, sand, soil, and rock needs. We offer free estimates so give us a call today!","Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (217) 342-2151 Phone: (217) 342-4380 Fax: (217) 342-2151",,"cash, check",,,http://effinghamasphalt.com,"Services: Blacktopping",,,,,,,,
963895,314548,"2020-09-27 03:01:22","Knife River - Keizer",https://www.kniferiver.com,jeremy.fifield@kniferiver.com,"(503) 967-8758","1812 Willow Lake Rd N",Keizer,OR,97303,"1812 Willow Lake Rd N,Keizer,OR 97303","Asphalt, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Paving Contractors, Paving Materials, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,44.99865,-123.05856,,,"Knife River of Keizer, OR, is one of the top 10 aggregate, ready-mix sand, gravel and crushed stone producers in the nation. At peak construction season we employ more than 5,000 men and women who have been widely recognized for their superior customer service. We are sitting on a foundation of more than 1.1 billion tons of aggregate and provide a wide variety of products and services necessary for building America. We specialize in these areas:- Asphalt- Aggregate- Concrete and cement- Paving- Construction. Since purchasing the first aggregate company in 1992, Knife River has become one of the fastest-growing aggregate and construction companies in the central, southern and western United States. We have acquired nearly 70 companies located in 14 states and are licensed to perform work in many more. Yet despite our continued growth and success, we still remain dedicated to exceptional customer service and high-quality materials. Let us know how we can serve you. For everything you need to get the job done, call Knife River today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa",,,https://www.kniferiver.com,,,,,,,,,
964130,314590,"2020-09-27 03:01:22","Peerless Block & Brick",http://www.peerlessblock.com/About-Us/Beckley.aspx,,"(681) 238-5804","581 Ragland Rd",Beckley,WV,25801,"581 Ragland Rd,Beckley,WV 25801","Brick-Clay-Common & Face, Concrete Blocks & Shapes, Concrete Products, Landscaping Equipment & Supplies, Stone Natural",,,,37.81413,-81.17105,,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (888) 289-8591",,"check, all major credit cards, amex",,"Peerless Block and Brick","http://www.peerlessblock.com/About-Us/Beckley.aspx http://peerlessblock.com/DEFAULT.ASPX",,,,,,,,,
965620,314934,"2020-09-27 03:01:22","Small's Sand & Gravel",http://smallssandandgravel.com,andrea@smallsinc.com,"(740) 233-1172","10229 Killduff Rd",Gambier,OH,43022,"10229 Killduff Rd,Gambier,OH 43022","Sand & Gravel, Asphalt Paving & Sealcoating, Brick-Clay-Common & Face, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Paving Contractors, Stone Natural, Stone Products, Stone-Retail",,,A+,40.37532,-82.35355,,"Locally Owned and Operated for Over 40 Years.","Locally owned and operated for over 40 years. We can provide you with all of your ready mixed concrete and supplies needs. We have state approved Plants and Mixers. We can provide blended and exposed ag mixes. We also have rebar, fiber reinforcing and wire mesh. We can provide all of your sand and gravel needs with our washed and crushed gravel in all sizes, mason sand, pulverized topsoil, fill dirt and we have stone slinger trucks as well. Small's paving is also a stat approved asphalt plant that can meet all of your commercial paving needs from streets and parking lots to chip and seal work. Small's is also a Advanced Drainage Systems dealer the most Advanced name in the drainage business. We have a large inventory in stock of corrugated pipe, advancedge panel drain, gravel-less leach pipe and sewer & drain pipe. We also carry Nyloplast drain basins, inline drains, geotextile fabrics & geogrids as well as dura-slot channel drains.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,http://smallssandandgravel.com,,,,,,,,,
966104,315049,"2020-09-27 03:01:26","Universal Ready Mix & Supply",http://www.universalreadymix.net,mpuskar@hotmail.com,"(724) 529-2953","400 Dawson Scottdale Rd",Dawson,PA,15428,"400 Dawson Scottdale Rd,Dawson,PA 15428","Stone Natural, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail, Wood Products",5,"1 Review",A+,40.0601,-79.63895,,"Call Today To Schedule Spring Delivery, For All Concrete And Supplies","Universal Ready Mix provides professional and dependable services to both residential, commercial and industrial customers. They offer ready mixed concrete services, sand, gravel, cement, rebar, mortar, wire mesh, concrete sealer. Evening and weekend deliveries available.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed","Phone: (724) 529-2953 Phone: (724) 529-2095",,"check, master card",,,http://www.universalreadymix.net,"Services: Repair Concrete Foundations","John H.",11/01/2014,five,"Wonderful Company, Wonderful People. Thank you so much for taking care of my sidewalks and curbs for me. Jay and Barry and Staff, you are the best!! Mrs. Rose Andrews and Daughter, Launa",,,,
966309,315093,"2020-09-27 03:01:26","Metheny Concrete Products, Inc",http://www.methenyconcrete.com,rmetheny@methenyconcrete.com,"(405) 896-9833","1617 S Lowery St","Oklahoma City",OK,73129,"1617 S Lowery St,Oklahoma City,OK 73129","Ready Mixed Concrete, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Foundation Contractors, Masonry Contractors, Sand & Gravel, Stone Natural, Stone-Retail, Storm Shelters",2,"1 Review",A+,35.44874,-97.47172,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,"Metheny Concrete Products, Inc.",http://www.methenyconcrete.com,,"John B.",04/18/2016,two,"Scheduled a delivery and within 3 hours of that delivery, we were told sorry they should have not scheduled us they were overbooked. Very poor business procedure we scheduled workers based on that schedule and stopped looking for a short notice supplier. With that said it was short notice 28hrs and they have helped me in a bind before but I can't use a unreliable company, it reflects poorly on our business. 2.5 stars",,,,
970994,316147,"2020-09-27 03:01:28","Thelen Materials LLC",http://thelenmaterials.com,sales@thelenmaterials.com,"(224) 267-0687","28957 W Il Route 173",Antioch,IL,60002,"28957 W Il Route 173,Antioch,IL 60002","Concrete Products, Building Contractors, Climbing Equipment, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Contractors, Sand & Gravel, Sporting Goods, Stone Natural, Stone Products, Stone-Retail",,,,42.48082,-88.19871,,,"Since 1947, we have provided the Northern Illinois area with quality sand and gravel for all sorts of constructions projects. We are happy to have such dedicated customers and vendors and hope to extend that same friendly relationship to you! We pride ourselves in our fast turnaround - when you call, you can be sure to receive a complete response promptly. We stock only the finest products so that your construction project, whether residential or commercial, is made of quality from the very beginning. We carry: Sand & gravel Ready mix cement Road building products Organic compost Although we are a large company, we make absolutely sure to extend personalized service to each and every customer. After all, different customers have vastly different construction needs. Give us a call or visit our website to learn more.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://thelenmaterials.com,,,,,,,,,
971369,316227,"2020-09-27 03:01:28","Counter Couture",http://www.countercouturetn.com,615counters@gmail.com,"(615) 374-1408","78 Shoulders Ln","Dixon Springs",TN,37057,"78 Shoulders Ln,Dixon Springs,TN 37057","Concrete Products, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets & Equipment-Household",,,,36.36574,-86.02158,https://i1.ypcdn.com/blob/eb468e1c166706ab1121a68a56674892b79d50f6_100x100_crop.jpg?f9d23e1,,,"Hours Appointment Only",,,"check, paypal, cash",,,http://www.countercouturetn.com,,,,,,,,,
972232,316429,"2020-09-27 03:01:28","Lee Building Products",http://www.LeeBP.com,,"(270) 874-4968","1005 N Vine St",Hopkinsville,KY,42240,"1005 N Vine St,Hopkinsville,KY 42240","Stone Natural, Brick-Clay-Common & Face, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Concrete Products, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies",,,,36.8755,-87.47093,https://i1.ypcdn.com/blob/3581b7605f2d09daead55293753fa0632cddcc61_100x100_crop.jpg?f9d23e1,,,,,,,,,"http://www.leebp.com https://www.leebp.com http://mtstone.com",,,,,,,,,
973349,316677,"2020-09-27 03:01:28","Troutdale Sand & Gravel",http://www.citysearch.com/profile/8434658/wood_village_or/troutdale_sand_gravel_co.html,fonda@troutdalesandandgravel.com,"(503) 573-4839","2205 NE 244th Ave","Wood Village",OR,97060,"2205 NE 244th Ave,Wood Village,OR 97060","Concrete Products, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,45.53899,-122.41446,https://i1.ypcdn.com/blob/835b8c843addf63390e6bda3ff6cff177ad4d75b_100x100_crop.jpg?f9d23e1,"If you want quality concrete fast and on time call us!","Quality & Service since 1955 In Business Since: 1955 Services: Concrete Pumping Custom Concrete Mixing Saturday Delivery Small Orders Discounts Radio Dispatched Trucks Specialties: Sand & Gravel, Concrete Ready Mix, Quality and Service since 1955 Customers Served: Commercial Industrial Residential Brands: Ready Mix Concrete Orders Products: Cement Colored Concrete Sand & Gravel Exposed Aggregates General-Use Gravel High Strength Concrete Pea Gravel Ready-Mixed Concrete","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card",,,"http://www.citysearch.com/profile/8434658/wood_village_or/troutdale_sand_gravel_co.html http://troutdalesandandgravel.com","Specialties: Gravel, Walkways, Sand, Construction, Sand & Gravel, Concrete Ready Mix, Quality and Service since 1955, Wood, Driveways, Homes, Concrete, Sidewalks",,,,,,,,
973905,316802,"2020-09-27 03:01:28","Laurens County Burial Vault & Monuments",http://progressivetel.com,,"(478) 984-5155","1446 Capps Browning Rd",Rentz,GA,31075,"1446 Capps Browning Rd,Rentz,GA 31075","Granite, Burial Vaults, Cemeteries, Cemetery Equipment & Supplies, Concrete Equipment & Supplies, Concrete Products, Funeral Supplies & Services, Marble-Natural, Monuments, Stone Products",,,,32.41157,-82.94339,,"Serving Laurens County & Surrounding Counties","Granite, Bronze, Marble Markers......",,,,,,,http://progressivetel.com,,,,,,,,,
975736,317236,"2020-09-27 03:01:33","Bricks & Stones Supply",,info@bricksandstones.com,"(570) 288-1471","140 Dilley St",Kingston,PA,18704,"140 Dilley St,Kingston,PA 18704","Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Concrete Products, Landscaping Equipment & Supplies, Paving Materials, Stone Natural",,,,41.27997,-75.88376,,,,,"Phone: (570) 288-1470 Fax: (570) 288-1470",,,,"Bricks and Stones Supply LLC Bricks And Stone Supply",,,,,,,,,,
975970,317300,"2020-09-27 03:01:33","Knife River- Woodburn",https://www.kniferiver.com,jeremy.fifield@kniferiver.com,"(503) 393-5050","16538 Arney Rd NE",Woodburn,OR,97071,"16538 Arney Rd NE,Woodburn,OR 97071","Stone Natural, Asphalt, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Paving Contractors, Paving Materials, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,,45.15963,-122.87317,,,"Knife River of Woodburn, OR, is one of the top 10 aggregate, ready-mix sand, gravel and crushed stone producers in the nation. At peak construction season we employ more than 5,000 men and women who have been widely recognized for their superior customer service. We are sitting on a foundation of more than 1.1 billion tons of aggregate and provide a wide variety of products and services necessary for building America. We specialize in these areas:- Asphalt- Aggregate- Concrete and cement- Paving- Construction. Since purchasing the first aggregate company in 1992, Knife River has become one of the fastest-growing aggregate and construction companies in the central, southern and western United States. We have acquired nearly 70 companies located in 14 states and are licensed to perform work in many more. Yet despite our continued growth and success, we still remain dedicated to exceptional customer service and high-quality materials. Let us know how we can serve you. For everything you need to get the job done, call Knife River today!",,,,,,,https://www.kniferiver.com,,,,,,,,,
977262,317588,"2020-09-27 03:01:33","Wil-Mix Concrete Products",http://www.wilmixconcrete.com,tammybourbon@aol.com,"(636) 937-8773","1800 Us Highway 61",Festus,MO,63028,"1800 Us Highway 61,Festus,MO 63028","Ready Mixed Concrete, Building Contractors, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Contractors, Concrete Pumping Equipment, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Recycling Centers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Trash Hauling",5,"2 Reviews",A+,38.1791,-90.38922,https://i1.ypcdn.com/blob/9a7e37203cb0312102ddb481d6118c56587aedd0_100x100_crop.jpg?f9d23e1,,"*Monday - Saturday Delivery*Rebar*Wire Mesh*Poly*Wall tie*2 Strip*Expansion Joint You Want It, Wil-Mix It Ready Mix Concrete. Residential & Commercial Honesy, Trustworthy, Professional, Reliable, Affordable","Mon: 6:00 am - 6:00 pm Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 12:00 pm","Phone: (636) 937-8724",,,,,http://www.wilmixconcrete.com,"Specialties: Parking Lots, Gravel","Tom G.",09/07/2019,five,"Excellent drivers. ( Especially Chase). On time with consistent quality concrete.","Glenn J.",07/13/2017,five,"Great business!!!!! Always there when we need them. Call ahead and get your concrete order in!!!!"
977832,317730,"2020-09-27 03:01:33","Woods Brothers Lumber, Inc.",,,"(215) 425-0990","2645 Frankford Ave",Philadelphia,PA,19125,"2645 Frankford Ave,Philadelphia,PA 19125","Wood Doors, Brick-Clay-Common & Face, Building Materials, Cement, Concrete Products, Hardware Stores, Home Centers, Insulation Materials, Lime & Limestone, Lumber, Millwork, Moldings, Plywood & Veneers, Roofing Equipment & Supplies, Sand & Gravel, Stone Natural, Used Lumber, Windows","4,5","2 Reviews",,39.985928,-75.123436,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (215) 425-7363",,"amex, mastercard, visa",,"Woods Brothers Building Materials",,,"Malcolm R.",04/17/2010,five,"They have only the highest quality products. The best 2x4's in the city. Their service is the best as well. They carried in over a hundred sheets of drywall because they were not able to use their boom truck on my small street. Lowe's and The Home Depot can't give you that kind of friendly service. I highly recommend them!",jezzieo,03/03/2008,four,"I like the guys at woodsy's, lol, Nickname. They are extremely helpful, prices are great, we have bought from them for many many years."
978107,317790,"2020-09-27 03:01:33","Knife River - Gervais",https://www.kniferiver.com,jeremy.fifield@kniferiver.com,"(503) 877-5910","741 Matheny Rd NE",Gervais,OR,97026,"741 Matheny Rd NE,Gervais,OR 97026","Asphalt, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Crushed Stone, Foundation Contractors, General Contractors, Masonry Contractors, Paving Contractors, Paving Materials, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,45.09065,-123.03425,,,"Knife River of Gervias, OR, is one of the top 10 aggregate, ready-mix sand, gravel and crushed stone producers in the nation. At peak construction season we employ more than 5,000 men and women who have been widely recognized for their superior customer service. We are sitting on a foundation of more than 1.1 billion tons of aggregate and provide a wide variety of products and services necessary for building America. We specialize in these areas:- Asphalt- Aggregate- Concrete and cement- Paving- Construction. Since purchasing the first aggregate company in 1992, Knife River has become one of the fastest-growing aggregate and construction companies in the central, southern and western United States. We have acquired nearly 70 companies located in 14 states and are licensed to perform work in many more. Yet despite our continued growth and success, we still remain dedicated to exceptional customer service and high-quality materials. Let us know how we can serve you. For everything you need to get the job done, call Knife River today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.kniferiver.com,,,,,,,,,
978973,318007,"2020-09-27 03:01:44","Hebron Brick Company",http://www.hebronsupply.com/minot,,"(701) 839-6644","2311 Elk Dr",Minot,ND,58701,"2311 Elk Dr,Minot,ND 58701","Concrete & Pumice Bricks, Brick-Clay-Common & Face, Concrete Blocks & Shapes, Concrete Products, Concrete Products-Wholesale & Manufacturers, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Retaining Walls, Stone Natural",,,,48.21304,-101.32766,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards, amex, master card, visa",,"Hebron Brick & Block Supply Hebron Brick Supply Hebron Brick & Block Supply Co Hebron Brick Supply - Minot","http://www.hebronsupply.com/minot http://www.mybrickstore.com",,,,,,,,,