business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
743526,255603,"2020-09-27 02:55:30","Hawkins. Tommy & Sons",http://www.hawkinspaving.net,Thawknest@aol.com,"(772) 252-0340","909 Barrel Ave","Fort Pierce",FL,34982,"909 Barrel Ave,Fort Pierce,FL 34982","Paving Contractors, Building Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors",,,,27.39365,-80.33237,https://i3.ypcdn.com/blob/c5c2429cb5b8e87e58d177c90a6043f332716e2a_100x100_crop.jpg?63f80dd,,"Tommy Hawkins & Sons Paving Contractors has been doing business on the Treasure Coast for over 31 years. The business is operated by family and we have built a solid reputation for quality service. Tommy Hawkins established the company with the help of his wife and two sons. Through the years the daughter and son in law, and grand children have become a huge part of the business. Being family owned and operated we strive to keep an honest and respectful reputation. Tommy Hawkins & Sons Paving Contractors office and equipment yard are located in Fort Pierce, Florida. We maintain our own fleet of trucks, heavy equipment, and the various tools that are needed to provide our clients with quality work.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,"Hawkins Tommy & Sons",http://www.hawkinspaving.net,,,,,,,,,
743598,255631,"2020-09-27 02:55:30","concrete evolutions",,,"(281) 961-4700","10278 Pollard Rd",Willis,TX,77318,"10278 Pollard Rd,Willis,TX 77318","Parking Lot Maintenance & Marking, Masonry Contractors, Pavement & Floor Marking Services",,,,30.466312,-95.50709,,"for all your concrete cutting needs","any type concrete sawing,drilling,or demolition","Mon - Sun: Open 24 Hours","Fax: (936) 890-6664",,,,,,,,,,,,,,
743755,255694,"2020-09-27 02:55:30","All Pro Asphalt",http://www.allproasphaltfl.com,,"(904) 479-3207","1901 Hill St",Jacksonville,FL,32202,"1901 Hill St,Jacksonville,FL 32202","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Paving Materials",,,,30.32772,-81.62774,//i4.ypcdn.com/videos/BS970899780434/BS970899780434.png?63f80dd,,,,,,,,,"http://www.allproasphaltfl.com http://www.68ea4670201a4445883057e22da39dda.sites.yp.com",,,,,,,,,
743898,255749,"2020-09-27 02:55:30","Sunset Paving",http://sunsetmasonry.com,,"(888) 278-1654","1526 259th St Ste 1","Harbor City",CA,90710,"1526 259th St Ste 1,Harbor City,CA 90710","Paving Contractors, Asphalt Paving & Sealcoating, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Materials",,,,33.78785,-118.30375,,,,,,,,,"Sunset Paving Inc","http://sunsetmasonry.com http://sunsetpaving.com","Specialties: Pool Decks",,,,,,,,
743947,255768,"2020-09-27 02:55:30","R.L. Goldman Co., Inc.",http://www.rlgoldman.com,paving@rlgoldman.com,"(508) 475-9566","30 Lyman St",Westborough,MA,01581,"30 Lyman St,Westborough,MA 01581","Masonry Contractors, Asphalt Paving & Sealcoating, Brick-Clay-Common & Face, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Patching Compounds, Driveway Contractors, Foundation Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Ready Mixed Concrete",,,A+,42.28347,-71.60982,,"Unsurpassed quality and service is our commitment to you.","For over 13 years R.L. Goldman Co., Inc., has been satisfying the needs of local New England businesses that require the experience of an asphalt professional. We service, whether your property, a retail establishment, an office park or industrial development, a large condominium complex or a small apartment building, R.L. Goldman Co., Inc., is the only call you need to make. Your satisfaction is our highest priority. It is what we strive for in all the work we do and is the reason why we continue to grow our business year after year.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (508) 366-6266",,"discover, amex, visa, master card",,,http://www.rlgoldman.com,,,,,,,,,
744398,255940,"2020-09-27 02:55:30","Asphalt Sealcoaters of Dayton",http://www.asphaltseal.com,jillryan@att.net,"(937) 275-1616","3016 Lodge Ave",Dayton,OH,45414,"3016 Lodge Ave,Dayton,OH 45414","Tennis Court Construction, Architects & Builders Services, Asphalt Paving & Sealcoating, Building Contractors, Building Specialties, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Golf Course Architects, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Stadiums, Arenas & Athletic Fields, Tennis Courts, Tennis Courts-Private",,,A+,39.79262,-84.19001,,,"Why Choose Asphalt SealcoatersAsphalt Sealcoaters of Dayton has been providing high quality line striping and expert pavement maintenance services since 1974. Family owned and operated, Asphalt Sealcoaters provides the quality and attention to detail that makes us stand out for sealcoating dayton, ohio.We Specialize in Asphalt Maintenance Sealcoating Dayton Ohiosealcoating dayton ohioAsphalt Sealcoating Dayton Ohio does it right the first time.? New asphalt sealcoating? Recreational asphalt sealcoating? Specialty Surfaces? Asphalt Repairs? Asphalt pavement maintenance? Asphalt sealcoating products and Asphalt sealcoating equipment? Parking Lot Striping? Pothole and Crack Repair","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.asphaltseal.com,"Specialties: Parking Lots, Commercial, Schools, Business, Parking Areas, Industrial, Churches, Apartments, Tennis Courts",,,,,,,,
744489,255962,"2020-09-27 02:55:30","Dunn-Rite Asphalt",,Charlesdilsaver@yahoo.com,"(812) 202-3434","201 W John St","Fort Branch",IN,47648,"201 W John St,Fort Branch,IN 47648","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A+,38.25003,-87.58027,https://i3.ypcdn.com/blob/fc0e12cabbe5fb522ac022562ca9aa87db7f592c_100x100_crop.jpg?63f80dd,"All Work Guaranteed","Owner - Charles Dilsaver","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (812) 305-5415",,"amex, discover, master card, visa",,,,,,,,,,,,
744901,256124,"2020-09-27 02:55:35","Rosales Striping",http://www.rosalesstriping.com,info@rosalesstriping.com,"(571) 325-0915","8331 Highland St",Manassas,VA,20110,"8331 Highland St,Manassas,VA 20110","Pavement & Floor Marking Services, Building Contractors, Construction & Building Equipment, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Contractors, Paving Equipment",,,,38.77303,-77.48411,https://i3.ypcdn.com/blob/c16903a1745c47b6d5d92e1ee4cbb4e50e75a140_100x100_crop.jpg?63f80dd,,"Rosales Striping is a local striping and paving company based in Manassas, Virginia, serving the needs of commercial, industrial, and residential customers. We guarantee quick turnaround times, provide complete maintenance services, and will meet customer needs in a creative way. No paving striping job is too big or too small for Rosales Striping. We have been painting lines on pavement for more than 15 years. Our professional staff provides excellent customer service from the beginning to the end of your project. We are experts in our field, and we value your business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, check",,,http://www.rosalesstriping.com,,,,,,,,,
744920,256129,"2020-09-27 02:55:35","County Wide Paving",http://www.countywidepavingcompany.com,countywidepav@gmail.com,"(518) 416-8844","1843 Central Ave",Albany,NY,12205,"1843 Central Ave,Albany,NY 12205","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,42.73241,-73.84852,https://i3.ypcdn.com/blob/fdee49bfbf8fe3e64ce546de33e44c0eff16730f_100x100_crop.jpg?63f80dd,,"County Wide Paving specializes in residential driveways. We are a family owned and family run company. We offer free estimates from one of the owners and will never make you feel rushed or pressured. We are interested in all forms of residential paving from a small repair to an entire rip out and replace. we have the experience to handle any size job. If you have a drainage problem, tree roots, old crumbling driveway or simply just don't know what is wrong with your driveway. We will take the time to explain all of your options in person and leave you with a Free written estimate. We also offer all of your maintenance needs. Hand applied latex sealer, hot and cold crack fillers and small hot asphalt repairs.","Mon - Sun: 7:00 am - 9:00 pm",,,"cash, check, discover, master card, amex, visa",,,website,,,,,,,,,
744933,256131,"2020-09-27 02:55:35","Hogue Blacktop Inc.",http://www.hogueblacktop.com,Hoguebtop@att.net,"(760) 330-5771","1905 Commercial St.",Escondido,CA,92029,"1905 Commercial St.,Escondido,CA 92029","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Sealers Asphalt, Concrete, Etc.",,,,33.1238,-117.11609,https://i4.ypcdn.com/blob/5383e225d3626419339d6f0ea013a4525ef512b3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.hogueblacktop.com,,,,,,,,,
745085,256179,"2020-09-27 02:55:35","Dale's Paving Inc",http://www.DalesPaving.com,chris@dalespaving.com,"(318) 747-3140","108 Crown Ct","Bossier City",LA,71112,"108 Crown Ct,Bossier City,LA 71112","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Civil Engineers, Concrete Contractors, Concrete Equipment & Supplies, Construction Consultants, Construction Estimates, Construction Management, Driveway Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Professional Engineers, Sealers Asphalt, Concrete, Etc., Stamped & Decorative Concrete",5,"1 Review",A+,32.486027,-93.67672,https://i3.ypcdn.com/blob/113f34f89361aebd1cde63a702654609fa97f064_100x100_crop.jpg?63f80dd,,"Asphalt Paving, Concrete Paving, Seal Coating, Crack Sealing, Striping, General Parking Lot Maintenance, Call today for your estimate","Mon - Sun: Open 24 Hours","MobilePhone: (318) 464-9530 Fax: (318) 747-3148",,"check, financing available, insurance, visa, discover, mastercard, all major credit cards",,,http://www.dalespaving.com,"Wheelchair Accessible: Yes","Chris F.",01/10/2013,five,,,,,
745113,256187,"2020-09-27 02:55:35","Eagle Striping Services",http://www.eaglestripingservicesinc.com,info@eaglestriping.com,"(503) 563-7885",,,,,,"Pavement & Floor Marking Services, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Municipal Supplies, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Property Maintenance, Traffic Signs & Signals",,,,,,,"The best in the business","Eagle Striping Services is a local, family-owned business that has been Serving Oregon and Washington for over 30 years. Our Services include: Parking Lot & Roadway Striping, Signage, Crack Filling, and Seal Coating. Call us to restore your parking lot to beautiful condition.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.eaglestripingservicesinc.com,"Specialties: Parking Bumpers, Parking Curbs, Bumper Blocks, Parking Blocks, Striping, Car Stops, Wheel Stops",,,,,,,,
745337,256269,"2020-09-27 02:55:36","Mr Pothole Pavement Restoration Specialists Inc",http://www.mrpothole.com,billy@mrpothole.com,"(919) 582-6958","290 Old Mechanical Ct",Garner,NC,27529,"290 Old Mechanical Ct,Garner,NC 27529","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Paving Materials",,,,35.7228,-78.64123,,"Contact us today!","Family owned and operated, proudly serving Raleigh, Durham, Chapel Hill, and surrounding areas. we specialize in pavement repair and restoration. including asphalt patching, paving , seal coating and striping","Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,,,"Mr Pothole Pavement Restoration Specialists Inc",http://www.mrpothole.com,,,,,,,,,
745515,256331,"2020-09-27 02:55:36","Taylor's Seal Coating & Striping",http://www.taylorsealcoatingandstriping.net,cerictaylor@yahoo.com,"(864) 918-3762","225 Robert Harris Ct","Gray Court",SC,29645,"225 Robert Harris Ct,Gray Court,SC 29645","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Construction Consultants, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,34.67361,-82.07138,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.taylorsealcoatingandstriping.net,,,,,,,,,
745560,256342,"2020-09-27 02:55:36","R & D Sweeping & Asphalt Maintenance",,rkfranich@aol.com,"(307) 212-5115","1931 Yellowstone Rd","Rock Springs",WY,82901,"1931 Yellowstone Rd,Rock Springs,WY 82901","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service",,,A+,41.64386,-109.25558,,"Full Svc Sweeping & More Since '93.","Full service Sweeping & More Since '93. R & D Sweeping & Asphalt Maintenance LC is a local, family owned business established in 1993. We offer asphalt and paving maintenance services in and around the Rock Springs, WY area. When you become one of our clients, rest assured that we well treat like family! Licensed and insured, we are on-site for all contracts.We pride ourselves on offering exceptional paving services. Our work is value based and we love to serve our customers. We are your local sweeping, crack sealing, parking lot striping, and tennis court resurfacing professionals!Our services include:* Paving* Maintenance* Sweeping* Crack sealing* Asphalt patching* Parking lot striping* Resurfacing tennis courtsWe also provide snow removal services during the winter months. Call us of snow plowing, salting, ice melt application, and all your Rock Springs snow removal needs.Call R & D Sweeping & Asphalt Maintenance LC today for your paving bid.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 737-3788",,"all major credit cards, discover, amex, mastercard, visa, check",,,,,,,,,,,,
745574,256345,"2020-09-27 02:55:36","Precision Sealcoating and Striping, LLC",http://www.cheahahardwoodllc.com,,"(256) 624-8281","133 Jerrie Dale Dr",Anniston,AL,36201,"133 Jerrie Dale Dr,Anniston,AL 36201","Asphalt, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,33.62176,-85.91607,,,"Precision Sealcoating & Striping is a family owned business with over 15 years experience. Precision is a division of Alabama Asphalt Sealers. We are fully licensed and insured. We offer a variety of services, including: sealcoating, crack filling, line painting, & asphalt patching.","Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.cheahahardwoodllc.com,,,,,,,,,
745830,256436,"2020-09-27 02:55:36","Norman Ruck Excavating & Paving",http://normanruckpaving.com,lruck@maine.rr.com,"(207) 292-2498","7 Proctor Rd",Biddeford,ME,04005,"7 Proctor Rd,Biddeford,ME 04005","Excavation Contractors, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors",1,"1 Review",,43.44708,-70.44096,,,"Established in 1971, Norman Ruck Excavating & Paving is a full service, family-owned and operated paving company located in Biddeford, Maine. We service all of Southern Maine and specialize in commercial and residential parking lot construction, road building, and driveway installation.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,,,,http://normanruckpaving.com,"Services: Driveways","Maine M.",12/10/2012,one,,,,,
745876,256452,"2020-09-27 02:55:36","Paving Construction Inc.",http://www.pcipaving.com,info@pcipaving.com,"(316) 684-6161","212 N Market St Ste 315",Wichita,KS,67202,"212 N Market St Ste 315,Wichita,KS 67202","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",,,A+,37.68833,-97.33651,https://i3.ypcdn.com/blob/8fc3095e22d5a9811d58d46df28047d739dd7676_100x100_crop.jpg?63f80dd,,"Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.pcipaving.com,"Services: Concrete Repair",,,,,,,,
745946,256475,"2020-09-27 02:55:36","Rosa Paving LLC",http://rosapaving.com,contact@rosapaving.com,"(860) 344-0727","137 Front St",Middletown,CT,06457,"137 Front St,Middletown,CT 06457","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,A+,41.54493,-72.64107,,,"For more than 24 years, our professionals have been providing you with the residential and commercial concrete service you can count on for your space. Work with us, and the project is going to be completed on time and on budget. Don't wait another day. Complete your property with beautiful paving that ties everything together. You're going to love working with the team who is committed to providing you with the quality results you expect and deserve. At the end of the day, you're going to be utterly amazed. You never have to worry about giving up quality for affordability when you choose us for the job. Whether your pavement is damaged from winter cracking, UV rays, traffic, or just every day wear and tear, our pros will fix the problem. When you let us take care of your home or your business, you're going to be very happy with the results. You're not going to find another concrete outfit that will work harder to make sure you're always more than satisfied. When you choose us for your driveway, you know the job is going to get done with effortless skill and precision. Just wait until you see what our professionals can do for your home and business. Get ready to be totally blown away. When you want to make a huge difference for the state of your exterior property, get a new driveway. Our experts have the experience and the wherewithal you can rely on to deliver a durable, long-lasting, and exceptionally attractive surface. You better believe our team has seen it all and handled it all with professionalism and expertise. You're going to be thrilled with the experience and even more thrilled with the results when you choose us for your concrete work. At the end of the day, our team will surely satisfy all of your needs with concrete service that's second to none. Between our affordable rates, professional service, and experienced team, you're going to get it all. The possibilities are endless when you have a custom patio to enjoy your green space.","Mon - Sun: Open 24 Hours",,,,,,website,,,,,,,,,
746467,256634,"2020-09-27 02:55:36","Wyoming Asphalt Paving Co",http://www.wyomingasphalt.com,,"(269) 680-3467","470 12th St",Plainwell,MI,49080,"470 12th St,Plainwell,MI 49080","Asphalt Paving & Sealcoating, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Construction & Building Equipment, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Equipment, Paving Materials",,,A+,42.4548,-85.67125,https://i3.ypcdn.com/blob/9bbc22fe096e015ff357d5c6d2f4bdc820096c1a_100x100_crop.jpg?63f80dd,,"Serving Allegan, Barry, Calhoun, Kalamazoo, Kent, Ottawa & Van Buren Counties Since 1966","Mon - Fri: 7:00 am - 5:00 pm","Phone: (269) 685-8872 Fax: (269) 685-2840 Toll-Free: (800) 303-1641",,"visa, mastercard",,"Wyoming Asphalt Paving Co Inc",http://www.wyomingasphalt.com,"Specialties: Roads, Streets Services: Driveways",,,,,,,,
746598,256676,"2020-09-27 02:55:36","Paving, Sealcoating and Concrete Solutions",,,"(614) 702-4886",,,,,,"Concrete Contractors, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Retaining Walls",,,,,,https://i4.ypcdn.com/blob/9b0d8f7a541774f6d9f2950d36b4bdf12afaf05b_100x100_crop.jpg?63f80dd,"We can handle any repairs and maintenance from A-Z.","Driveways and Parking Lots, Masonry Work, Tuck Point and Concrete Coatings",,,,,,"Paving, Sealcoating & Concrete Solutions",,,,,,,,,,
746644,256690,"2020-09-27 02:55:36","RC Paving & Son",http://www.rcpaving.net,bobjr@rcpavingllc.net,"(757) 774-5823","112 W Washington St Ste 205",Suffolk,VA,23434,"112 W Washington St Ste 205,Suffolk,VA 23434","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders",,,,36.72845,-76.58357,,"""When Quality Counts...Count On Us"" Family Owned since 1979","RC Paving & Son in Suffolk, VA serves residential, commercial, & industrial customers.We are the preferred asphalt paving contractor in Virginia. We specialize in driveways, parking lots, sealcoating, & line striping. We are proud to have the following certifications - Bonded, Insured, Licensed. RC Paving & Son is a Family Owned business.We accept the following forms of payment: MasterCard, VISA.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://www.rcpaving.net,,,,,,,,,