business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
363363,120080,"2020-09-27 02:42:07","Shape Up Sisters",http://www.shapeupsisters.com,smwyatt@bellsouth.net,"(601) 619-7277","3215 Plaza Dr",Vicksburg,MS,39180,"3215 Plaza Dr,Vicksburg,MS 39180","Health Clubs, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists, Yoga Instruction",5,"1 Review",A+,32.32012,-90.86954,,,"Welcome to Shape Up Sisters Come in and enjoy a fitness environment unlike any other women's health club. From unlimited towel service to luxurious locker room to first class service and the latest cardio and weight equipment. Everything we do is designed to provide you with a fun workout oasis that is truly unsurpassed. With Yoga, Pilates, Zumba, Kickboxing, and Dance ( to name a few ), we offer a variety of classes a week. As a Shape Up Sisters member you get access to our fitness motivators to work out with you. We even","Mon: 6:00 am - 9:00 pm Tue - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (601) 636-9414",,"debit, discover, check, all major credit cards",,Shape-Up-Vicksburg,"http://www.shapeupsisters.com http://www.shapeupvicksburg.com https://shapeupsisters.com","Parking: Lot Wheelchair Accessible: Yes",frances95,12/10/2007,five,"Nice place to workout, and get your body in shape.",,,,
363374,120083,"2020-09-27 02:42:07","Within Yoga",http://withinyoganc.com,vanessadoherty92@gmail.com,"(919) 247-1527",,Raleigh,NC,27608,"Raleigh,NC 27608","Yoga Instruction, Massage Services",,,,,,,,"Vanessa is a certified hatha yoga instructor and holds HER 250 hour yoga certificate. AS well AS certifications in yoga for seniors. CHILDRENВ’S yoga and therapeutic yoga. Also. SHE is certified in USUI/TIBETAN REIKI energy healing. Which SHE incorporates in HER therapeutic yoga classes. HER certifications allow HER to make yoga accessible to ALL from athletes to those recovering from injury. Vanessa is known for HER calm demeanor. Humor and ability to teach compassionately and clearly. SHE does NOT just teach postures. SHE teaches HOW to find yoga within yourself SO that YOU CAN find Yogic peace during your daily life. Away from the MAT. To achieve this. ALL classes incorporate breathing techniques (PRANAYAMA). Meditation (dhyana). AS well AS body movement (asana). Vanessa offers private and small group sessions (3 MAX. ) AT affordable prices. Respecting that we ALL are on some type of Budget.","Tue: 9:30 am - 10:30 am Thu - Fri: 12:00 pm - 12:00 am",,,,,,http://withinyoganc.com,,,,,,,,,
363459,120121,"2020-09-27 02:42:07","Big Bend Yoga Center",http://bigbendyoga.com,kittyoga@aol.com,"(314) 961-9642","88 N Gore Ave","Saint Louis",MO,63119,"88 N Gore Ave,Saint Louis,MO 63119","Yoga Instruction, Massage Services, Massage Therapists",,,,38.59597,-90.36055,https://i1.ypcdn.com/blob/7933740ee15bd8d1fb2c2cbdbad66bc3f164f364_100x100_crop.jpg?f832250,,,,"Phone: (314) 918-9642",,check,,"Big Bend Center",http://bigbendyoga.com,"Classes Offered: Yoga By Appointment Only: No",,,,,,,,
363904,120286,"2020-09-27 02:42:07","River Hills Chiropractic Wellness Center",http://www.riverhillsclinic.com,,"(904) 721-5464","1807 University Blvd S",Jacksonville,FL,32216,"1807 University Blvd S,Jacksonville,FL 32216","Yoga Instruction, Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Massage Services, Nutritionists, Physical Fitness Consultants & Trainers",,,,30.31075,-81.59945,https://i1.ypcdn.com/blob/a7ecf088ac2f9382ac5c6c363dadf5dc4588b432_100x100_crop.jpg?f832250,,,"Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 1:30 pm Wed: 8:30 am - 7:00 pm Thu: 8:30 am - 1:30 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 1:30 pm Sun Closed",,,"all major credit cards, mastercard, amex, discover, visa",,,http://www.riverhillsclinic.com,"Parking: Lot Classes Offered: Yoga Specialties: Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Car Accidents, Dance & Sports Injuries, Car Wrecks, Auto Accidents, Exercise Injuries, Auto Injuries, Recreational Injuries By Appointment Only: No",,,,,,,,
364312,120464,"2020-09-27 02:42:07","City Wellness",http://citywellnessfl.com,,"(904) 671-2860","120 Sea Grove Main St","Saint Augustine",FL,32080,"120 Sea Grove Main St,Saint Augustine,FL 32080","Day Spas, Massage Services, Nail Salons, Physical Therapists, Physicians & Surgeons, Acupuncture, Yoga Instruction",,,,29.84554,-81.2784,,"Be Well - Be Whole","City Wellness: Yoga - Spa, A wellness center and spa offering a unique healing arts experience with the influence of yoga, Physical Therapy, Acupuncture, therapeutic spa treatments including massage, facial spa treatments, nail salon services, body treatments, ayurvedic treatments, and an infrared sauna. All services feature natural and organic products. Our Yoga Studio offers a variety of yoga classes for every body and all levels in a safe, non-competitive and enjoyable environment so you can truly enjoy and advance your yoga practice as you desire. Get pampered with relaxing & renewing Spa Services with the finest natural & organic products. Services include: Facials, Massage, Hair Removal, Natural Nail Services and Body Wraps & Scrubs. Improve your wellness with our professional health services: Physical Therapy, Holistic Health Counseling and Acupuncture (Family Care Acupuncture). Be Well. Be Whole. City Wellness was previously known as City Yoga - Dolce MindBody Spa. The spa is open on Sundays by appointment and per the yoga class schedule.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, amex, mastercard, visa, check",,,http://citywellnessfl.com,,,,,,,,,
364393,120495,"2020-09-27 02:42:07","Seven Hot Yoga",http://www.sevenhotyoga.com,,"(425) 687-4877","10551 SE Carr Rd",Renton,WA,98055,"10551 SE Carr Rd,Renton,WA 98055","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services",,,,47.44484,-122.19976,,,,,,,,,,http://www.sevenhotyoga.com,,,,,,,,,
364410,120505,"2020-09-27 02:42:07","Infinity Dance",,,"(512) 831-2727","200 S Bell Blvd","Cedar Park",TX,78613,"200 S Bell Blvd,Cedar Park,TX 78613","Dancing Instruction, Massage Services, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Studio Rental, Yoga Instruction",,,,30.50791,-97.82202,,,"Adult Jazz,Stretch and Strength Flow,Pointe,Hip Hop,Jazz and Contemporary Team,Leaps and Turns,Mommy and Me",,,,,,,,,,,,,,,,
364436,120515,"2020-09-27 02:42:07","Alpenglow Traveling Spa",,hansa1947@gmail.com,"(866) 521-6771","650 Rainbow Trout Run","Big Sky",MT,59716,"650 Rainbow Trout Run,Big Sky,MT 59716","Yoga Instruction, Massage Services, Massage Therapists",,,,45.25926,-111.31193,,,"Alpenglow Traveling Spa has been bringing bliss to Big Sky since 1982. We strongly suggest pre-booking an appointment on your arrival day to help you acclimate more quickly to our higher altitudes and a second appointment mid-week to rectify any stiffness or over exertion from your extended recreational activities. Our staff of expert massage therapists are here to enhance your wellbeing through on-site delivery of therapeutic, deep tissue and sports massage, cranial sacral therapy, polarity and energy work, as well as private on-site yoga instruction and structural integration. We also love to create yoga and massage group experiences for family reunions, special events and convention activities. Give us a call to plan your massage and yoga enhancements to your holiday stay in beautiful Big Sky!",,,,"amex, cash, check, debit, master card, visa",,,,,,,,,,,,
364451,120522,"2020-09-27 02:42:07","Village Yoga",http://villageyogafranklin.com,info@villageyogafranklin.com,"(248) 797-0579","32751 Franklin Rd",Franklin,MI,48025,"32751 Franklin Rd,Franklin,MI 48025","Yoga Instruction, Acupuncture, Massage Services",,,,42.52826,-83.30651,https://i1.ypcdn.com/blob/3e5ca884f0454ae5cd728c78e6327397d281f031_100x100_crop.jpg?f832250,"Remember to Breathe",,"Mon: 9:30 am - 10:45 am4:30 pm - 8:15 pm Tue: 9:00 am - 1:15 pm4:30 pm - 8:30 pm Wed: 9:00 am - 10:15 am4:30 pm - 8:30 pm Thu: 9:00 am - 10:30 am4:30 pm - 8:30 pm Fri: 9:30 am - 10:45 am4:30 pm - 5:45 pm Sat: 6:45 am - 11:30 am4:15 pm - 6:00 pm Sun: 6:45 am - 11:30 am",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"All who enter the door of this charming and friendly gathering place feel instantly enveloped in a sense of peace and tranquility.",,,,,,,,,
364805,120669,"2020-09-27 02:42:08","River Rock Yoga",http://www.rryoga.com,,"(860) 757-3339","221 Main St",Wethersfield,CT,06109,"221 Main St,Wethersfield,CT 06109","Massage Services, Exercise & Physical Fitness Programs, Massage Therapists, Physical Therapists, Yoga Instruction",,,,41.7125,-72.6527,https://i1.ypcdn.com/blob/7e3cea34d3ba2cd16bcf10915615be638230fd8e_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 9:00 pm",,,,,"River Rock Yoga & Wellness Center River-Rock-Yoga River Rock Yoga & Wellness Ctr",http://www.rryoga.com,"Price Range : Below Average",,,,,,,,
364827,120676,"2020-09-27 02:42:08","Hopelandic Yoga",http://www.hopelandicyoga.com,hopelandicyoga@gmail.com,"(661) 889-0812",,Seattle,WA,98105,"Seattle,WA 98105","Yoga Instruction, Massage Services",,,,,,,,"Chakra and elemental balancing come consult with holly in a private session to assess your chakra energy and the elements of water. Fire. Earth. And AIR to identify which chakras and elements are in need of healing. Holly uses massage. Yoga poses. Breath work. Talk therapy and healing energy techniques to Balance your chakras emotionally. Spiritually. And physically SO that YOU CAN live your life with JOY. Peace. Abundance and love. REIKI REIKI is healing technique based on the principle that the therapist CAN channel energy into the patient by means of touch. To activate the natural healing processes of the patient's body and restore physical and emotional WELL-BEING. CORD CUTTING CORD cutting ceremonies clear energetic connections or ""cords"" between YOU and Another person. Place. Or EXPERIENCE. Soul retrieval a soul retrieval returns fragmented pieces of one's spirit that MAY have been separated from the body DUE to traumatic experiences. Intuitive readings and MENTORING come with a question or situation for which YOU are seeking guidance. These sessions include a combination journeying. Tarot reading. And discussion of the ISSUE. Chakra yoga is an ongoing series that dedicates each week to a specific chakra with intention of breathing life and energy into the chakra and the issues to which it is connected. For example. The heart chakra class will focus on cultivating unconditional love. Compassion. And JOY AS well AS opening and strengthening the chest and upper back.",,,,,,,http://www.hopelandicyoga.com,,,,,,,,,
364857,120693,"2020-09-27 02:42:08","Namaste Concierge",http://namasteconcierge.com,,"(413) 200-8230","239 W 21st St","New York",NY,10011,"239 W 21st St,New York,NY 10011","Massage Services, Yoga Instruction",,,,40.74361,-73.99823,,,"Bespoke, holistic concierge services in your NYC home or office: Relax with a massage at home. We can dispatch one of our licensed massage therapists, or a certified yoga teacher to your place anywhere in Manhattan. Kid?В€В™s hyper in the apartment? We?В€В™ve got kids yoga with specialized teachers. Whether pre-wedding jitters (yoga for brides,) corporate yoga, party or event give us a call. We are a small boutique firm, your business means a lot to us.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, debit, discover, master card, visa",,,http://namasteconcierge.com,,,,,,,,,
364966,120736,"2020-09-27 02:42:08","Danceworks Of Michigan LLC",,Brigitt.boucha@gmail.com,"(517) 694-7667","2456 Cedar St",Holt,MI,48842,"2456 Cedar St,Holt,MI 48842","Yoga Instruction, Dancing Instruction, Dancing Supplies, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists",,,,42.65304,-84.53068,https://i3.ypcdn.com/blob/aca4d71ef8669d0b61f756de5c5048930303dcf0_100x100_crop.jpg?684ed85fc2e0505f365b2f4f019d0197,,"Philosophy: Danceworks philosophy is based on a genuine interest in each student's personal growth as well as their artistic growth. We believe that our students can only reach their true potential through a healthy approach to achieving their goals. Serious students that take advantage of Danceworks complete program will be better prepared for professional work in the field by developing strong technique, stage presence, and a personal style. In addition to technique classes, Street Dance/Urban jazz and conditioning classes are offered for recreational fun. The school's contemporary dance company, Lansing Chamber Dance, offers serious dancers additional performance opportunities in the concert setting. Danceworks adheres to state and national guidelines for Dance Education.","Mon - Thu: 4:00 pm - 8:00 pm",,,,,,http://www.danceworksofmi.com,,,,,,,,,
365025,120750,"2020-09-27 02:42:08","Cocoon Urban Day Spa",http://www.cocoonurbandayspa.com,,"(415) 777-0100","330 1st St","San Francisco",CA,94105,"330 1st St,San Francisco,CA 94105","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Health & Fitness Program Consultants, Make-Up Artists, Massage Services, Massage Therapists, Medical Clinics, Nail Salons, Permanent Make-Up, Reducing & Weight Control, Skin Care, Tanning Salons, Yoga Instruction","4,5","6 Reviews",,37.78678,-122.39421,https://i1.ypcdn.com/blob/061ef36474b1b0e1819d811e473cd9ef7b4af29f_100x100_crop.jpg?f832250,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:30 pm Sat - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.cocoonurbandayspa.com https://cocoonurbandayspa.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",pear,05/27/2011,one,"The spa is tired and worn out. floors are rubbed raw and need replacing (particularly in manicure area). Customer service is *not* stellar. For the prices they charge, they are more of a 2-3 star spa, not 4-5.",mayacoady,12/16/2009,five,"I recently had a full day of services at cocoon including a facial, brow and bikini wax, a lash tint and a mani/pedi. Everything was amazing!! I especially loved the facial and my skin felt great afterward. I was a little nervous about getting the lash tint, but I love it and will definitely get it done on a regular basis. The ambiance at Cocoon is very relaxing and inviting.I also recently received a thai massage from Priya and took a few of the yoga classes that they offer. Both were wonderful and I will be back!!"
365095,120776,"2020-09-27 02:42:08","Dave Marshall Tennis & Fitness",,plantationstennis@gmail.com,"(302) 645-0616","1600 Pennsylvania Ave",Lewes,DE,19958,"1600 Pennsylvania Ave,Lewes,DE 19958","Gymnasiums, Massage Services, Physical Therapy Clinics, Swimming Instruction, Tennis Courts-Private, Tennis Racket Restringing & Repairing, Yoga Instruction",,,,38.73591,-75.16133,,"Clubhouse at the Plantations","Providing quality Tennis, Gym, and Pool Facilities with a wide variety of activities including Private Lessons, Workouts, Massage Therapy, Zumba, Dance Lessons, and More!","Mon - Fri: 6:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"master card, check, discover, amex, atm, visa",,"The Plantations",,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
365249,120839,"2020-09-27 02:42:08","Oly Yoga",http://www.olyyoga.com,info@olyyoga.com,"(360) 753-0772","1009 4th Ave E",Olympia,WA,98506,"1009 4th Ave E,Olympia,WA 98506","Yoga Instruction, Massage Services, Massage Therapists",,,,47.04547,-122.88945,,,,,,,check,,,http://www.olyyoga.com,"Parking: Lot Classes Offered: Yoga Price Range : Above Average",,,,,,,,
365385,120896,"2020-09-27 02:42:08","Mind Body Spa Holistic Wellness Center",http://mbholisticspa.com,mbholisticspa@gmail.com,"(303) 933-5919","8321 Sangre De Cristo Rd.,Suite 204",Littleton,CO,80127,"8321 Sangre De Cristo Rd.,Suite 204,Littleton,CO 80127","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Massage Services, Sports Medicine & Injuries Treatment, Yoga Instruction",5,"1 Review",,39.56918,-105.11406,https://i1.ypcdn.com/blob/e70c7a085db890a9fa54330a8f07ff5c8dce3a4a_100x100_crop.jpg?f832250,,"Helping people achieve their health & wellness self-care goals through integrative therapies at affordable prices with trained, professional & experienced therapists in Massage, Yoga, Chiropractic & Acupuncture services with full body Red-Light Therapy sessions.","Mon - Sat: 7:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,"Primary Website Order Reservations Menu",,"L B.",11/23/2019,five,"My husband and I really enjoyed our couples massage. Five Stars!! This place is very clean, accommodating and offered many services we need for us to return.",,,,
365722,121045,"2020-09-27 02:42:13","Yoga Roots and Healing Arts",http://www.yogarootspetoskey.com,tiffanylenau@gmail.com,"(231) 838-8992","444 E Mitchell St",Petoskey,MI,49770,"444 E Mitchell St,Petoskey,MI 49770","Yoga Instruction, Health & Fitness Program Consultants, Massage Services",,,,45.37368,-84.95348,,"Creating sacred space for healing. Peace & presence in OUR community.","If YOU think YOU Can'd DO yoga because. . . . . YOU have an OLD injury. Are overweight. Have HAD a knee or HIP replacement. Haven't exercised in a while yoga meets YOU right where YOU are. ALL poses are easily modified to accommodate each individual body. Regardless of AGE. Ability or fitness level. There is NO better WAY to ensure comfortable healthy aging than lubricating each major joint through full range of motion on a regular basis. Yoga strengthens the cardiovascular system. Improves immune function and calms the nervous system. It keeps YOU young. Strong. And pain FREE. NOT flexible ENOUGH YOU have the most to gain! when YOU practice yoga. YOU will increase your bodyВ’s range of motion and flexibility. YOU will feel the benefits of gained flexibility immediately and leave each class feeling lighter because of IT. INTIMIDATED by group CLASSES FEEL free to schedule a private lesson SO YOU become familiar with the poses and the teacher. Once YOU are feeling confident YOU CAN easily join a group classВ…. Or maybe YOU are feeling braver already and feel like starting today by coming in and taking ANY beginner or gentle class. This is fine TOO. We GET beginners ALL the time and would BE delighted for YOU to share your first experience with US. We ALL started SOMEWHERE! YOGA is TOO easy if YOU are an athlete and YOU think yoga is to slow or NOT challenging enough. We invite YOU to TRY OUR VINYASA or core strength classes. We are confident YOU will find a NEW definition of strength and agility. YOU will Also discover that yoga will enhance your endurance and confidence in the sports and activities YOU already enjoy.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 12:00 pm",,,"mastercard, amex, discover, visa",,"Yoga Roots & Healing Arts","http://www.yogarootspetoskey.com https://yogarootspetoskey.com","Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes",,,,,,,,
366011,121166,"2020-09-27 02:42:13","Counterbalance Therapy LLC",https://counterbalancetherapy.com,ken@counterbalancetherapy.com,"(813) 325-1296","114 Pauls Dr",Brandon,FL,33511,"114 Pauls Dr,Brandon,FL 33511","Massage Therapists, Massage Services, Yoga Instruction",,,,27.93622,-82.30247,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:30 am - 5:30 pm Wed: 11:00 am - 7:00 pm Thu - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"mastercard, visa, cash, discover",,,https://counterbalancetherapy.com,,,,,,,,,
366104,121203,"2020-09-27 02:42:13","The Salt Cave",https://saltcaveminnesota.com,saltcaveminnesota@gmail.com,"(612) 567-2587","4811 Nicollet Ave",Minneapolis,MN,55419,"4811 Nicollet Ave,Minneapolis,MN 55419","Massage Services, Yoga Instruction",,,,44.91568,-93.27761,,,"The Salt Cave offers natural therapy using pharmaceutical-grade salt while being surrounded by the beauty of ancient Himalayan salts. Our goal is to improve the quality of life for those suffering from stress, asthma, allergies, lingering cough, cystic fibrosis, and other ailments.","Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, insurance",,"The Salt Cave Minneapolis",https://saltcaveminnesota.com,"Parking: Street By Appointment Only: Yes",,,,,,,,
366192,121233,"2020-09-27 02:42:13","Embody Practice Center",http://www.embodybirmingham.com,info@embodybirmingham.com,"(205) 637-0299","3918 Montclair Rd Ste 100","Mountain Brk",AL,35213,"3918 Montclair Rd Ste 100,Mountain Brk,AL 35213","Massage Therapists, Massage Services, Physical Therapists, Yoga Instruction",,,A+,33.50722,-86.7607,https://i1.ypcdn.com/blob/62b405ab6fbe36010c61cd5074a7417b299a7a86_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 637-0029",,"all major credit cards, amex, visa, discover, mastercard, debit",,"Embody Practice Ctr","http://www.embodybirmingham.com https://www.embodybirmingham.com","Parking: Lot By Appointment Only: No",,,,,,,,
366218,121248,"2020-09-27 02:42:13","Somatic Solutions",http://www.somatic.solutions,aaskew@bellsouth.net,"(205) 764-2240","720 Energy Center Blvd",Northport,AL,35473,"720 Energy Center Blvd,Northport,AL 35473","Massage Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.24013,-87.55445,https://i1.ypcdn.com/blob/403db7f7aebfcba482b186e780ad9728b458c0c2_100x100_crop.jpg?f832250,"Treating Pain, Balance, Posture & Performance",,"Mon - Thu: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,"Pain management and rehab",,,,,,,,,