business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9820,3517,"2020-09-27 02:30:47","SpearTalent rpo.",,,"(951) 487-5429","Po Box 214525",Hemet,CA,92546,"Po Box 214525,Hemet,CA 92546","Human Resource Consultants, Business Management, Career & Vocational Counseling, Talent Agencies",,,,33.7475,-116.97111,,,,,,,,,,,,,,,,,,,
9849,3522,"2020-09-27 02:30:47","Crescendo Career Concepts",http://www.theccconline.com,,"(219) 552-2052",,"South Bend",IN,46637,"South Bend,IN 46637","Resume Service, Career & Vocational Counseling, Human Resource Consultants, Talent Agencies",,,,,,https://i4.ypcdn.com/blob/d10f983fbfa2ff21b51aae5e809726d485f12457_100x100_crop.jpg?11da137,"Allow Your Career to Crescendo with Crescendo","Whether youВ’re a mid-career professional, a senior executive, or just starting out, Crescendo Career Concepts is ready to ensure you get the attention you deserve. CCC helps recent college graduates and accomplished professionals reach their full career potential. Her goal is to get professionals into the right job, sooner, through personalized job-search and career guidance. CCC offers consulting, resume writing, speaking engagements, and training sessions to anyone ready to advance their careers.","Mon - Sat: 8:30 am - 5:00 pm",,,"amex, paypal, discover, mastercard, visa, all major credit cards, check, debit",,,http://www.theccconline.com,,,,,,,,,
10350,3799,"2020-09-27 02:30:47","Shadowbox Talent",http://shadowboxtalent.com,,"(832) 456-7007","1880 S Dairy Ashford Rd",Houston,TX,77077,"1880 S Dairy Ashford Rd,Houston,TX 77077","Talent Agencies, Human Resource Consultants",,,,29.74688,-95.60662,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://shadowboxtalent.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
11617,4457,"2020-09-27 02:30:50","Digitalent Inc.",http://www.digitalentinc.com,info@digitalentinc.com,"(646) 205-3555","349 5th Ave","New York",NY,10016,"349 5th Ave,New York,NY 10016","Human Resource Consultants, Advertising Agencies, Talent Agencies",,,,40.74819,-73.98452,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,http://www.digitalentinc.com,,,,,,,,,
12424,4863,"2020-09-27 02:30:50","Human Castle",http://www.humancastle.com,,"(716) 222-3535","73 Mariemont Ave FL 2",Buffalo,NY,14220,"73 Mariemont Ave FL 2,Buffalo,NY 14220","Executive Search Consultants, Human Resource Consultants, Personnel Consultants, Talent Agencies",,,,42.84099,-78.82093,,"Don't just add human capital ... build a human castle","Human Castle, LLC is an executive search firm that sees the workforce as much more than human capital. Like pieces in a chess game, employees are the whole. greater than the sum of the parts, taking market share and protecting assets. Capital doesn't magically appear. it is won. At Human Castle, we strive to help companies build a structure of talent that is in place for one purpose ... to win. If your company prizes people for its competitive edge, choose Human Castle for your next move.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Executive Search",,,,,,,,,
15777,6599,"2020-09-27 02:31:05","Restaurant & Bar Recruitment Services",,,"(540) 998-9833","2430 Cheshire Bridge Rd NE",Atlanta,GA,30324,"2430 Cheshire Bridge Rd NE,Atlanta,GA 30324","Employment Consultants, Employment Contractors, Employment Screening, Human Resource Consultants, Talent Agencies",,,,33.82106,-84.35216,,"You're only as good as the people you hire.","Hiring for Restaurants and Bars is what we do.","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
35573,15702,"2020-09-27 02:31:32","LJA Coaching",http://www.ljacoaching.com,,"(760) 846-1399","517 Seagaze Dr",Oceanside,CA,92054,"517 Seagaze Dr,Oceanside,CA 92054","Psychics & Mediums, Business Coaches & Consultants, Career & Vocational Counseling, Human Resource Consultants, Outplacement Consultants, Spiritual Consultants",,,,33.19511,-117.37802,https://i2.ypcdn.com/blob/6950ccd48949b82d3385ae7aea578bc8b797b79b_100x100_crop.jpg?f9d23e1,"Be more than just talk.","Since 2008, Leslie Juvin-Acker has provided performance and soft skills coaching to executives and managers as well as career planning and job search advising as an outplacement specialist.Leslie employs her intuitive skills to help professionals fulfill their soul purpose.","Hours Appointment Only Hours Mon - Fri 6:00 pm - 8:00 pm Regular Hours Tue: 9:00 am - 3:00 pm Thu - Fri: 9:00 am - 3:00 pm",,,"amex, mastercard, visa, check, paypal, cash, all major credit cards",,,"LJA Coaching Business Website Blog",,,,,,,,,
41368,18886,"2020-09-27 02:31:40","Vedic Vastu Inc.- Creating Prosperity Through The Power Of The Vedas",,mamtavastu2000@gmail.com,"(630) 854-8495","827 Beaumont Dr",Naperville,IL,60540,"827 Beaumont Dr,Naperville,IL 60540","Psychics & Mediums, Astrologers, Feng Shui, Home Decor, Home Improvements, Home Repair & Maintenance, Human Relations Counselors, Human Resource Consultants, Interior Designers & Decorators, Palmists",,,,41.75772,-88.19995,,,"Vedic Vatsu Inc. Is an Expert Vatsu Consultant in Naperville, IL specializing in Face Readings, Palm Readings, Horoscope Services, Indian Astrologers, Numerology and Vedic Astrology, Health Problem Solutions. ... We provide Vastu and Feng Shui consulting for plots, house,...","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
358582,118064,"2020-09-27 02:41:48","LaDue Counseling Services",http://www.laduecounseling.com,,"(402) 429-5883","1543 N Cotner Blvd",Lincoln,NE,68505,"1543 N Cotner Blvd,Lincoln,NE 68505","Counselors-Licensed Professional, Counseling Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Yoga Instruction",,,,40.82867,-96.63092,https://i1.ypcdn.com/blob/b29893c687c7feb5ffb6e61838577b6eafca4db6_100x100_crop.jpg?f832250,"Licensed Independent Mental Health Practitioner","Laura Ladue LIMHP Is A Licensed Independent Mental Health Practitioner In Lincoln, NE. Laura Works In Areas Of Massage & Physical Therapy, Weight Loss, Yoga & Tai Chi, Life Transitions, Pregnancy & Parenting Issues, Adolescents To Aging Issues, , Sexual Trauma, Relationships, Anxiety & Depression, Domestic Violence, Counseling And Mental Health Services, Stress Management And More. If You Are In Need Of Counseling Services Contact Laura Ladue LIMHP Today.","Tue - Fri: 10:30 am - 6:00 pm Sat: 11:00 am - 2:00 pm",,,"discover, master card, visa",,,http://www.laduecounseling.com,,,,,,,,,
468942,161073,"2020-09-27 02:46:00","RTSiGlobal (Computer Services Company)",http://www.rtsiglobal.com,info@rtsiglobal.com,"(770) 544-7862","Bldg 36 Highway 138 West",Stockbridge,GA,30281,"Bldg 36 Highway 138 West,Stockbridge,GA 30281","Audio-Visual Equipment-Renting & Leasing, Computers & Computer Equipment-Service & Repair, Graphic Designers, Human Resource Consultants, Web Site Design & Services",,,,33.546894,-84.27844,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","Customer Service: (800) 605-3738",,"all major credit cards, check, debit, paypal",,,"ICT and Telecom Products and Services Company",,,,,,,,,
495933,168868,"2020-09-27 02:46:45","Rocky Mountain Pinball Company",http://www.rmpinball.com,sales@mpinball.com,"(720) 924-2637","7593 S Xanthia Ct",Centennial,CO,80112,"7593 S Xanthia Ct,Centennial,CO 80112","Audio-Visual Equipment-Renting & Leasing, Amusement Devices, Human Resource Consultants",,,,39.57808,-104.88932,https://i2.ypcdn.com/blob/e1ddacf6b7ccf926d17922af7e45fa1bb84034ad_100x100_crop.jpg?e66d351,"Breakrooms Elevated","Rocky Mountain Pinball Company partners with Denver-area companies to build transformative breakrooms. Our pinball and arcade machines help employees and customers fight stress, maintain a work/life balance, and have a positive experience in the workplace. Contact us today to elevate your breakroom!",,,,"visa, check, discover, mastercard, all major credit cards",,,http://www.rmpinball.com,,,,,,,,,
512502,173716,"2020-09-27 02:47:20","C & N Reporters",http://www.candnreporters.com,nancy@metzke.com,"(844) 325-2257","206 E 6th Ave # 1",Tallahassee,FL,32303,"206 E 6th Ave # 1,Tallahassee,FL 32303","Secretarial Services, Asbestos & Chemical Law Attorneys, Attorneys, Audio-Visual Creative Services, Consumer Electronics, Court & Convention Reporters, Estate Planning Attorneys, Human Resource Consultants, Legal Document Assistance, Process Servers, Recording Service-Sound & Video, Stenographers-Public, Video Production Services",,,,30.45644,-84.28042,,"25 years of experience in all phases of general & technical reporting.","C&N Reporters is a full-service court reporting agency. We cover the North Florida Panhandle, as well as the Florida Keys. We have experience covering a wide variety of cases and meetings. C&N Reporters have the skill, knowledge and experience for many types of scenarios, including hearings, depositions, seminars, conferences, and trials. Our services cover a wide range of record-keeping requirements: Audio and video transcription Records pickup Videotaping services Collection depositions Our registered, professional reporters are ready to be of service. From complicated litigation to private board meetings, you'll appreciate our knowledgeable service. Call C&N Reporters today or schedule services online.","Mon - Sun: Open 24 Hours",,,"cash, visa",,,http://www.candnreporters.com,,,,,,,,,
524837,177971,"2020-09-27 02:47:43","Aging and Long Term Care of Eastern Washington",http://altcew.org,,"(509) 724-0890","1222 N Post St",Spokane,WA,99201,"1222 N Post St,Spokane,WA 99201","Social Service Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Disability Services, Employment Training, Human Resource Consultants, Medical Equipment & Supplies, Nursing & Convalescent Homes",,,,47.6689,-117.42316,,"Area Agency On Aging.","Located in Spokane, Wash., Aging and Long Term Care of Eastern Washington serves Ferry, Stevens, Pend Oreille, Spokane, and Whitman Counties. We provide caregiver training, program development and administration, public information, and advocacy. Our goal is to help older persons establish and maintain independence and dignity as they age. Our services include Access services, such as family caregiver support In-home services Community service, including training classes for caregivers Call or click today for more information. Visit our website.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (509) 458-2509",,"mastercard, visa",,,http://altcew.org,,,,,,,,,
537129,182731,"2020-09-27 02:48:21","Senior Services Of Southwest MI",,rlittke@seniorservices1.org,"(269) 382-0515","918 Jasper St",Kalamazoo,MI,49001,"918 Jasper St,Kalamazoo,MI 49001","Senior Citizens Services & Organizations, Building Contractors, Caterers, Community Organizations, Counseling Services, Food Delivery Service, General Contractors, Handyman Services, Home Health Services, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Nutritionists, Professional Organizations, Social Service Organizations, Social Workers",5,"1 Review",,42.28235,-85.57952,,,"The largest and most comprehensive provider of services for older adults in Southwest Michigan",,,,"amex, cash, check, discover, master card, paypal, visa, insurance",,,,"Parking: Self, Free Wheelchair Accessible: Yes Services: Mental Health Services","Robert L.",06/03/2016,five,"Provides outstanding support and services to older adults in Southwest Michigan of all kinds. Open Monday through Friday with some services available 24 hours per day.",,,,
546887,186510,"2020-09-27 02:48:37","Holly Ridge Center- Admin and Infant/Toddler",http://www.hollyridge.org,rbryson@hollyridge.org,"(844) 630-1055",,,,,,"Preschools & Kindergarten, Child Care, Community Organizations, Educational Services, Human Resource Consultants, Schools, Social Service Organizations, Youth Organizations & Centers",,,,,,,"Infant Toddler Program.","Holly Ridge Center is a private non-profit agency whose mission is to offer a caring and supportive environment for people with disabilities while providing non-discriminatory service so that they may reach their full potential.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, visa, master card",,,http://www.hollyridge.org,"Specialties: Developmentally Disabled, Internal Medicine, Adult Health",,,,,,,,
555554,189923,"2020-09-27 02:48:56","Fairbanks Resource Agency",http://www.fra-alaska.org,outreach@fra-alaska.net,"(907) 456-8901","805 Airport Way Ste 1",Fairbanks,AK,99701,"805 Airport Way Ste 1,Fairbanks,AK 99701","Disability Services, Community Organizations, Counseling Services, Employment Agencies, Employment Opportunities, Employment Services-Non Profit, Family Planning Information Centers, Human Relations Counselors, Human Resource Consultants, Social Service Organizations, Social Workers",,,,64.83632,-147.72351,https://i3.ypcdn.com/blob/17e91b549a6d1fb2ab899637ba4c3726db6fc080_100x100_crop.jpg?d9a04b5,,"Established in 1967, Fairbanks Resource Agency (FRA) is a community-based nonprofit organization dedicated to providing supportive services, housing, referrals, employment and information for individuals who experience a disability. The goal of FRA is to assist individuals, and their family or caregiver, to achieve their highest potential where they live, learn and work.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, paypal, visa",,,"http://www.fra-alaska.org http://www.fra-alaska.net",,,,,,,,,
575723,197798,"2020-09-27 02:49:32","Community Action Partnership of Ramsey & Washington Counties",http://caprw.org,salbarella@caprw.org,"(612) 470-8369","450 Syndicate St N","Saint Paul",MN,55104,"450 Syndicate St N,Saint Paul,MN 55104","Social Service Organizations, Community Organizations, Counseling Services, Human Relations Counselors, Human Resource Consultants, Social Workers",,,,44.95454,-93.1535,https://i3.ypcdn.com/blob/8b842110786bace76ac62a3c5d5a450c38078d6f_100x100_crop.jpg?d9a04b5,"Mobilizing Community Resources To Reduce Poverty In Ramsey & Washington Counties","Community Action Partnership of Ramsey & Washington Counties brings together community resources to reduce poverty. We are a nonpartisan, locally-run, private nonprofit. We help low-income people engage in the civic arena directly, through voting and developing their leadership skills to increase community awareness and involvement. Spend some time getting to know us, our programs, and the support we may provide you or someone you know.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://caprw.org,,,,,,,,,
831718,283251,"2020-09-27 02:58:12","Low Country Pastoral Counseling Center",http://www.jamesislandpresbyterian.org,,"(843) 410-3791","1242 Pauline Ave",Charleston,SC,29412,"1242 Pauline Ave,Charleston,SC 29412","Marriage & Family Therapists, Child Care, Counseling Services, Counselors-Licensed Professional, Human Relations Counselors, Human Resource Consultants, Marriage, Family, Child & Individual Counselors, Thrift Shops",,,,32.71885,-79.9648,,"There are times when the journey includes steep inclines or deep valleys. The Lowcountry Pastoral Counseling Center is a source of help for couples, individuals and families.","The need for quality mental, emotional and spiritual care today is undeniable. Lowcountry Pastoral Counseling Center (LPCC) provides a unique setting for the integration of oneВ’s faith journey in the healing process. Our affirmation of spiritual values and use of affordable fees make LPCC a unique provider of counseling services. LPCC strives to provide the highest quality pastoral counseling services at an affordable cost to all persons regardless of race, religious affiliation, economic status, age, sexual orientation or national origin. We are informed by the wisdom of faith traditions as well as the insights of behavioral science in our understanding of and therapeutic approach to the healing of persons and their relationships. We (not only) see persons for whom faith is central to their lives as well as those who claim no faith orientation.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.jamesislandpresbyterian.org http://www.lowcountrypastoral.org","Certifications: Licensed Professional Counselors Specialties: Couples Counseling, Relationship Issues, Couple Conflict, Interpersonal Issues, Relational Therapy, Family & Relationship Counseling",,,,,,,,
833619,283830,"2020-09-27 02:58:12","Women's Center Counseling",http://womenscenter.net,,"(321) 242-1526","1425 Aurora Rd",Melbourne,FL,32935,"1425 Aurora Rd,Melbourne,FL 32935","Medical Clinics, Clinics, Counseling Services, Furniture Stores, Human Relations Counselors, Human Resource Consultants, Human Services Organizations, Social Service Organizations, Thrift Shops, Used Furniture",,,,28.13431,-80.64356,https://i2.ypcdn.com/blob/7d996d4d6ee8e8da9e9bdd9402b85931cb6ed7f3_100x100_crop.jpg?f9d23e1,"Changing Lives for the Better, Forever",,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://womenscenter.net,,,,,,,,,
887108,296682,"2020-09-27 02:59:14","Chrysalis Center for Counseling Eating Disorder Treatment",http://chrysaliscenter-nc.com,,"(910) 790-9500","3240 Burnt Mill Dr Ste #1",Wilmington,NC,28403,"3240 Burnt Mill Dr Ste #1,Wilmington,NC 28403","Marriage, Family, Child & Individual Counselors, Counseling Services, Human Relations Counselors, Human Resource Consultants, Marriage & Family Therapists, Mental Health Clinics & Information, Mental Health Services, Nutritionists, Psychologists",,,,34.23108,-77.90137,,"Center for Counseling & Eating Disorder Treatment",,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm",,,"all major credit cards, check, insurance, mastercard, visa",,,http://chrysaliscenter-nc.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1041071,332932,"2020-09-27 03:03:06","Seaside Temps, LLC",,dthoggard@yahoo.com,"(503) 738-9084","1010 3rd Ave",Seaside,OR,97138,"1010 3rd Ave,Seaside,OR 97138","Notaries Public, Employment Agencies, Employment Opportunities, Human Resource Consultants",,,,45.99605,-123.91874,https://i2.ypcdn.com/blob/728bac9d478acfc737aa2a31501fbc8df8fdad59_100x100_crop.jpg?f9d23e1,"People who need people need Seaside Temps.","Doing business as Pacific Personnel. Thank you for choosing us! We are your comprehensive employment services. We help you with: * Employment leasing * Recruitment * Payroll * Human resources * Temporary employees * Temp-To-Hire We also help people looking for employment for temporary, on-going, part-time or full time. Whether you are looking for a management position or casual labor work, we have a wide range of positions. Come visit us or call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot",,,,,,,,
1043699,333576,"2020-09-27 03:03:14","OK Mobile Notary Services",http://www.okmobilenotaryservices.com,Okmobilenotaryservices@yahoo.com,"(405) 778-1037","1708 W Palm Pl","Oklahoma City",OK,73128,"1708 W Palm Pl,Oklahoma City,OK 73128","Human Resource Consultants, Medical Business Administration, Notaries Public, Real Estate Loans, Wedding Supplies & Services",,,,35.44859,-97.68496,,,"About Us. Our company is based on the belief that our customers' needs are that of the utmost importance. We are locally bonded, insured and certified Notary Public.We are focused on providing high-quality service and customer satisfaction. Our family is committed to meeting those needs. As a result, a high percentage of our business is from repeat customers and referrals.","Mon - Sun: Open 24 Hours","MobilePhone: (405) 887-1225",,"visa, master card, amex, discover, debit",,,"Pricing info",,,,,,,,,
1044212,333705,"2020-09-27 03:03:14","Essential Support Services",http://www.essentialsupportservicesllc.com,mgeidel@essentialsupportservicesllc.com,"(410) 552-8473","2028 Liberty Rd Ste 102",Sykesville,MD,21784,"2028 Liberty Rd Ste 102,Sykesville,MD 21784","Employment Consultants, Business Management, Document Imaging, Employment Agencies, Fax Service, Human Resource Consultants, Insurance, Meeting & Event Planning Services, Notaries Public, Passport Photo & Visa Information & Services, Personal Services & Assistants, Printing Services, Records Management Consulting & Service",,,,39.39761,-76.92295,,,,,"AfterHoursPhone: (443) 547-2223 Fax: (443) 328-6468",,"cash, discover, master card, visa",,,http://www.essentialsupportservicesllc.com,"Wheelchair Accessible: Yes",,,,,,,,
1045997,334122,"2020-09-27 03:03:24","Notary On Wheels",http://www.notaryonwheelsaz.com,notaryschedule@gmail.com,"(602) 904-6252","2432 W Peoria Ave Ste 1093",Phoenix,AZ,85029,"2432 W Peoria Ave Ste 1093,Phoenix,AZ 85029","Notaries Public, Asbestos & Chemical Law Attorneys, Attorneys, Counseling Services, Estate Planning Attorneys, Home Health Services, Hospices, Human Relations Counselors, Human Resource Consultants, Legal Clinics, Legal Document Assistance, Legal Forms, Legal Service Plans, Paralegals, Process Servers, Seals-Notary & Corporation, Social Workers",,,A+,33.58331,-112.11096,https://i1.ypcdn.com/blob/99d76f960b2fc209ffc10640e7c8c697ff09f258_100x100_crop.jpg?f9d23e1,"We Are There When You Need Us.","Thank you for considering Notary On Wheels. We offer service to the residents of Glendale, AZ. We come to you. We specialize in medical and hospice locations. Our goal is to meet your service needs with the highest quality service. Please call us today for more information.?В€? Auto titles?В€? Power of attorney?В€? Home closings?В€? MVD driver tests from home?В€? Contracts?В€? Divorce papers?В€? Documents?В€? Letters","Mon - Sun: Open 24 Hours",,,cash,,"Notary On Wheels N.O.W.","Notary On Wheels N.O.W.",,,,,,,,,