business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
995707,321945,"2020-09-27 03:01:55","Ceramic Tile Design",,,"(415) 575-3785","189 13th St","San Francisco",CA,94103,"189 13th St,San Francisco,CA 94103","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble-Natural, Stone Natural, Tile-Wholesale & Manufacturers",1,"1 Review",,37.76956,-122.41753,,,,"Mon: 9:00 am - 5:15 pm Tue: 9:00 am - 4:30 pm Wed - Fri: 9:00 am - 5:15 pm Sun: 10:00 am - 4:30 pm","Phone: (415) 252-1898 Fax Number: (415) 252-1898",,"mastercard, check, visa, amex, debit, discover",,,,,DanSperiod,01/14/2009,one,"Fantastic selection and great tile. But you would have to be a complete idiot to buy from here. Shop for what you want and get a price quote then head to other suppliers in the East Bay like Sun Marble. Ceramic Tile Design sources from other suppliers (and you do not have to be a contractor) and then simply marks up to whatever level the customer can bear. Watch out when bringing your architect or designer. Ceramic Tile Design pays a kick-back to architect or designer to ensure you are """"getting the best service / price"""". There is a reason why prices are not marked on the merchandise. Easier to screw the customer.",,,,
995834,321973,"2020-09-27 03:01:55","Sellers Tile Distributors Inc - Columbus",http://www.sellerstile.com,Penny@sellerstile.com,"(706) 653-9777","7505 Veterans Pkwy",Columbus,GA,31909,"7505 Veterans Pkwy,Columbus,GA 31909","Floor Materials, Carpet & Rug Dealers, Counter Tops, Floor Materials-Wholesale & Manufacturers, Granite, Home Centers, Tile-Contractors & Dealers",,,A+,32.55579,-84.9462,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,http://www.sellerstile.com,,,,,,,,,
995855,321980,"2020-09-27 03:01:55","Vita Bella Surfaces Inc.",,info@vitabellasurfaces.com,"(818) 813-5555","12949 Sherman Way","North Hollywood",CA,91605,"12949 Sherman Way,North Hollywood,CA 91605","Floor Materials-Wholesale & Manufacturers, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers, Tile-Wholesale & Manufacturers",,,,34.20171,-118.41552,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","cell: (818) 497-2710",,"check, cash",,"Vita Bella",,,,,,,,,,
996100,322028,"2020-09-27 03:02:00","Sickler Industries",http://sicklerindustries.com,sicklerindustries@gmail.com,"(906) 337-5496","46 Mohawk St",Mohawk,MI,49950,"46 Mohawk St,Mohawk,MI 49950","Lumber, Arts & Crafts Supplies, Building Contractors, Building Materials, Carpenters, Crushed Stone, Floor Materials, Floor Materials-Wholesale & Manufacturers, Lumber-Wholesale, Masonry Contractors, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Carving, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,,47.30796,-88.35864,,,"Located in Mohawk, Michigan, Sickler Industries is a manufacturer of a variety of hardwood and softwood products.","Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa",,,website,,,,,,,,,
996528,322129,"2020-09-27 03:02:00","Osborn Georgia Carpet Inc",http://osbornsgeorgiacarpet.com,ogc@osbornsgc.com,"(812) 234-4423","385 W Honey Creek Dr","Terre Haute",IN,47802,"385 W Honey Creek Dr,Terre Haute,IN 47802","Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors, Rugs, Tile-Contractors & Dealers",,,,39.43152,-87.42407,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (812) 234-9263",,"financing available, amex, cash, discover, master card, visa",,,"http://osbornsgeorgiacarpet.com https://www.facebook.com/OsbornsGeorgiaCarpet","Wheelchair Accessible: Yes",,,,,,,,
997099,322272,"2020-09-27 03:02:00","Alcorense USA",http://www.alcorense.com,alcorenseusa@alcorenseusa.com,"(305) 994-7722","3785 NW 79th Ave",Doral,FL,33166,"3785 NW 79th Ave,Doral,FL 33166","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble-Natural",5,"1 Review",,25.80846,-80.32474,,,,,"Phone: (305) 436-5544 Primary Phone: (305) 471-9552 Phone: (305) 471-9552",,,,"Alcorense U.S.A. USA Tile and Marble-Alcorense Store",http://www.alcorense.com,,carlosrang60,08/25/2009,five,"I would definitely recommend this store to everyone interested in buying tile or stone.It is always a pleasant experience shopping there.",,,,
997210,322303,"2020-09-27 03:02:00",Tilerama,http://www.tilerama.com,,"(215) 743-8641","5755 Oxford Ave",Philadelphia,PA,19149,"5755 Oxford Ave,Philadelphia,PA 19149","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble & Terrazzo Cleaning & Service, Masonry Contractors-Commercial & Industrial",,,A+,40.03332,-75.08506,,,,"Mon - Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 7:30 pm Thu - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 2:30 pm","Phone: (215) 743-8699 Fax Number: (215) 743-7446 Fax: (215) 743-7446",,"amex, discover, master card, visa",,"Tilerama, Inc.",http://www.tilerama.com,"Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
997829,322455,"2020-09-27 03:02:00","Rock Bottom Tile and Stone",http://www.citysearch.com/profile/774569320/sherwood_or/rock_bottom_tile_and_stone_llc.html,info@rockbottomtileandstone.com,"(800) 809-1465","20746 SW Olds Pl Ste 303",Sherwood,OR,97140,"20746 SW Olds Pl Ste 303,Sherwood,OR 97140","Tile-Contractors & Dealers, Floor Materials-Wholesale & Manufacturers, Granite, Marble-Natural-Wholesale & Manufacturers, Stone Natural",,,,45.36983,-122.83225,,"Visit Our New Showroom in Sherwood and Transform Your Home With Rock Bottom Tile and Stone","Rock Bottom Tile and Stone LLC is an online natural stone tile importing and distribution company founded to bring the highest quality natural stone to our customers at the absolute best prices. Our commitment is to provide excellence in quality, price, and service.At Rock Bottom, we specialize in supplying quality natural stone for both residential and commercial projects in all 50 states. We provide material for projects of all sizes from small re-models up to large residential and commercial developments.We do our best to offer hundreds of premium quality natural stone products at importer-direct pricing, and are there for you through every step of the convenient and streamlined ordering process. Our line of products includes travertine, marble, limestone, slate, flagstone, landscape pavers, mosaics and granite mini slabs. We are also proud to offer one of the largest selections of natural stone versailles/french patterns in the country for you to choose from.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, diners club, discover, visa, all major credit cards, mastercard",,,http://www.citysearch.com/profile/774569320/sherwood_or/rock_bottom_tile_and_stone_llc.html,,,,,,,,,
997923,322479,"2020-09-27 03:02:00","Tile Warehouse Inc",http://www.tilewarehousehawaii.com,,"(808) 840-8855","2865 Koapaka St",Honolulu,HI,96819,"2865 Koapaka St,Honolulu,HI 96819","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Marble-Natural, Masonry Contractors-Commercial & Industrial, Stone Natural, Stone-Retail",,,,21.33423,-157.90353,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"discover, all major credit cards",,,"http://www.tilewarehousehawaii.com https://tilewarehousehawaii.com","Price Range : Above Average Bike Parking: No Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
999027,322730,"2020-09-27 03:02:00","Tile Traders",http://www.tiletraderscs.com,,"(719) 630-0645","3104 N Nevada Ave","Colorado Springs",CO,80907,"3104 N Nevada Ave,Colorado Springs,CO 80907","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Marble-Natural, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Terrazzo, Tile-Wholesale & Manufacturers",,,,38.876575,-104.819115,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (719) 630-1570 Phone: (719) 434-2954 Fax Number: (719) 630-1570 Fax: (719) 630-1570",,,,,"http://www.tiletraderscs.com https://www.tiletraderscs.com",,,,,,,,,
999805,322914,"2020-09-27 03:02:00","Wholesale Tile Supply",http://www.wholesaletilesupply.com,generalinfo.jax@wholesaletilesupply.com,"(904) 479-4179","9450 Philips Hwy Ste 10",Jacksonville,FL,32256,"9450 Philips Hwy Ste 10,Jacksonville,FL 32256","Tile-Contractors & Dealers, Building Contractors, Building Materials, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Importers, Marble-Natural-Wholesale & Manufacturers, Tile-Wholesale & Manufacturers",,,,30.19429,-81.56876,https://i1.ypcdn.com/blob/88243b347350a580b85c3d35cf742576fee53e89_100x100_crop.jpg?f9d23e1,"Wholesale Tile Supply now open to the public!",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,,"http://www.wholesaletilesupply.com http://emser.com","Parking: Lot",,,,,,,,
999998,322955,"2020-09-27 03:02:00","The Tile Shop",http://www.tileshop.com,095manager@tileshop.com,"(505) 814-2991","5000 Pan American East Fwy NE",Albuquerque,NM,87109,"5000 Pan American East Fwy NE,Albuquerque,NM 87109","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,35.13917,-106.59708,https://i1.ypcdn.com/blob/c2b360fc4bc999789e6ae08090f2262bb68b95e7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"financing available, debit, cash, all major credit cards",,,"Tile Shop Website",,,,,,,,,
1000065,322969,"2020-09-27 03:02:00","Craftsmen Supply Inc",http://craftsmensupply.com,,"(251) 661-0002","727 Lakeside Dr",Mobile,AL,36693,"727 Lakeside Dr,Mobile,AL 36693","Tile-Contractors & Dealers, Floor Materials-Wholesale & Manufacturers, Marble-Natural, Tile-Wholesale & Manufacturers",,,A+,30.65786,-88.12791,https://i1.ypcdn.com/blob/b763197a1088b72462bd05498dc4beb8cfcf2fc0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"all major credit cards, amex, master card, visa",,,http://craftsmensupply.com,,,,,,,,,
1000104,322979,"2020-09-27 03:02:00","Stearns Super Center",http://www.stearnssupercenter.com,Contact@StearnsSuperCenter.com,"(785) 414-8174","1815 S Kansas Ave",Topeka,KS,66612,"1815 S Kansas Ave,Topeka,KS 66612","Tile-Contractors & Dealers, Building Materials, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Hardwoods, Home Improvements, Home Repair & Maintenance, Stone Products",,,A+,39.03509,-95.67942,https://i1.ypcdn.com/blob/d5cef7167096d2d6523f9fd0870e402f82e8a9f1_100x100_crop.jpg?f9d23e1,,"Carpet-Vinyl-wood floors-Ceramic tiles,porcelain tiles, carpet tiles. We can handle all of your flooring needs. Family owned and operated since 1929. The low price leader for Apartments, Rentals, Residential and Commercial Flooring. Evening appointments available.Cash and Carry Prices Available. MONDAY THRU FRIDAY 8.00AM-5:00PM- SATURDAY -9:00AM- 12:00PM","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"discover, master card, visa, cash, check, all major credit cards, amex, debit",,"Stearns Super Center, Inc",http://www.stearnssupercenter.com,"Parking: Lot",,,,,,,,
1000340,323029,"2020-09-27 03:02:10","Sognare Tile, Stone & Sink",http://quality-tiles.com,info@sognaretile.com,"(714) 833-5375","2031 E Cerritos Ave Ste 7g",Anaheim,CA,92806,"2031 E Cerritos Ave Ste 7g,Anaheim,CA 92806","Floor Materials, Bathtubs & Sinks-Repair & Refinish, Cutting Tools, Floor Materials-Wholesale & Manufacturers, Granite, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Mosaics, Slate, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.81069,-117.88885,https://i1.ypcdn.com/blob/b60917ffb773d83a3713ab0e203b55a9e8a51879_100x100_crop.jpg?f9d23e1,"You matter!","We are direct importers, distributors and wholesalers to sell to all at wholesale prices. We specialize in tile, marble, slate, granite, travertine, mosaics, glass sinks, tools, and more.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (832) 455-5664",,"amex, visa, discover, mastercard, all major credit cards, check, debit, diners club",,,"Sister Company",,,,,,,,,
1000779,323140,"2020-09-27 03:02:10","Bedrosians Tile & Marble",http://www.bedrosians.com,social@bedrosians.com,"(408) 435-5544","2301 Junction Ave","San Jose",CA,95131,"2301 Junction Ave,San Jose,CA 95131","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Marble-Natural, Tile-Wholesale & Manufacturers",,,,37.3884,-121.91962,https://i1.ypcdn.com/blob/3a529344f329171a1e9dc44f6494ea520db0e23c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (408) 321-8506 Primary Phone: (408) 434-5973 Phone: (408) 434-5973 Fax: (408) 435-7390",,"master card, visa, all major credit cards",,"Bedrosians Tile & Stone","http://www.bedrosians.com http://bedrosianstile.com",,,,,,,,,
1001440,323286,"2020-09-27 03:02:10","Dallas Carpet Outlet - Discount Flooring Store",http://www.dallascarpetoutlet.com,gregg@dallascarpetoutlet.com,"(214) 342-1100","10201 Plano Rd Ste 114",Dallas,TX,75238,"10201 Plano Rd Ste 114,Dallas,TX 75238","Floor Materials, Altering & Remodeling Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Commercial & Industrial Flooring Contractors, Discount Stores, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors, Hardwoods, Home Centers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Laminated Structural Products, Painting Contractors, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,32.88831,-96.70054,https://i1.ypcdn.com/blob/832f4cb64a5994be0cafaa5fb1dcf61f6002b8de_100x100_crop.jpg?f9d23e1,,"Dallas Carpet Outlet is a family-owned business dedicated to giving our customers quality products matched with personal service. We have been helping customers find and install the perfect flooring for many years. We want to make customers for life not just make a sale. So, don't be surprised to meet the owner when you come into our location. We'll give you our best advice, service and commitment to deliver exactly what you expect on the day you expect it.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, amex, mastercard, discover, debit, financing available, check",,,http://www.dallascarpetoutlet.com,,,,,,,,,
1001738,323360,"2020-09-27 03:02:10","The Tile Shop",http://www.tileshop.com,067manager@tileshop.com,"(904) 404-8177","9357 Philips Hwy # 1-1",Jacksonville,FL,32256,"9357 Philips Hwy # 1-1,Jacksonville,FL 32256","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,30.19803,-81.56888,https://i1.ypcdn.com/blob/b04bbdae9aa449d2a9e56fc1f8bddd2985d15330_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (904) 404-8175",,"visa, check, amex, discover, mastercard, all major credit cards",,,http://www.tileshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1003146,323706,"2020-09-27 03:02:10","A World of Tile",http://www.worldoftile.net,support@worldoftile.net,"(520) 594-9280","7940 E Speedway Blvd",Tucson,AZ,85710,"7940 E Speedway Blvd,Tucson,AZ 85710","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Marble-Natural, Stone Natural, Stone-Retail",,,,32.2347,-110.82271,https://i1.ypcdn.com/blob/9ee4ba18578094c71f1955c08f38337104dc6238_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa, debit, all major credit cards",,,http://www.worldoftile.net,,,,,,,,,
1003350,323750,"2020-09-27 03:02:10","Georgia Flooring Direct",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnSvnlmwCMmI8NUllOCPxwZN1DCeVBPGkiCPk91Pp75TI1D_C8YNDBEeI09oh3LxApTHPCs43thvILM2WiZ18SXIeMQ21oERsG3xBOGNs9qFBy5q_hRlg57-VwHm7nTjCMmbzz22IIv_WqiTVLkmMw0jaHbhE6CUBGTBER1iVJyNAtJxWR5qMf02INLdKPi0H-_3f9CBz6M1TBJccFehvD6Dw9Zdg14GzNvyPD9y2ZsZ2Kz2SZMglX0chz-rVLZlJdVHWjbjaDXf82GXWgeKvNykDiosZpTqsHIDfCDWVuvs9h1O9qpVw6bA5zMiyvCAft&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,floorsatgfd@gmail.com,"(334) 231-4165","1965 Eastern Blvd",Montgomery,AL,36117,"1965 Eastern Blvd,Montgomery,AL 36117","Floor Materials-Wholesale & Manufacturers, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Counter Tops, Cultured Marble, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Centers, Shutters, Tile-Contractors & Dealers",,,A+,32.35363,-86.2173,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"financing available",,,http://gafloorsdirect.rtrk.com/?scid=3719917,,,,,,,,,
1003675,323820,"2020-09-27 03:02:10","The Tile Shop",https://www.tileshop.com,066manager@tileshop.com,"(732) 395-2600","1140 Us Highway 1",Edison,NJ,08817,"1140 Us Highway 1,Edison,NJ 08817","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements, Tile-Wholesale & Manufacturers",,,,40.51847,-74.36754,https://i1.ypcdn.com/blob/14025cff80eb6e299efe1505a6623ded535fbb5e_100x100_crop.jpg?8ad0f92,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (732) 392-2602",,"amex, mastercard, visa, all major credit cards, discover",,,https://www.tileshop.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1003759,323841,"2020-09-27 03:02:10","Tile By Design",http://www.tilexdesign.com,info@tilexdesign.com,"(763) 551-5900","1720 Annapolis Ln N",Minneapolis,MN,55441,"1720 Annapolis Ln N,Minneapolis,MN 55441","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Marble-Natural, Stone Natural, Tile-Wholesale & Manufacturers",,,A+,44.99825,-93.45379,,"Tile By Design is a locally owned and operated ceramic and stone importer and wholesale distributor.","Tile By Design is a ceramic and stone importer and wholesale distributor, offering an array of consultation services. Headquartered in Plymouth, Minn., it provides a variety of consultation services to trade professionals as well as the general public. The company works on projects for large and small, residential and commercial, regional and national. The serves various commercial sectors, such as aviation, corporate, civic, hospitality, medical, retail, etc. The residential sectors include multifamily, remodel, entertainment, bathroom, living rooms, etc. Tile By Design has partnership with Recycle Bank Reward and has joined the Environmental Protection Agency's Green Power Partnership, a program, focusing on the reduction of the environmental impact related to conventional electricity use.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (763) 268-0335 Fax: (763) 551-5999 Fax Number: (763) 551-5999 TollFree: (888) 772-5977",,"all major credit cards",,"Tile by Design Inc","http://www.tilexdesign.com https://www.tilexdesign.com",,,,,,,,,