business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15115127,1918780,"2020-09-27 05:37:07",Emeritus,http://emeritus.com,,"(512) 891-9544","7709 Beckett Rd",Austin,TX,78749,"7709 Beckett Rd,Austin,TX 78749","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Senior Citizens Services & Organizations",1,"1 Review",,30.21803,-97.86116,https://i2.ypcdn.com/blob/a3f1063e4002db4561efd339f5fdb6057816f375_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Phone: (512) 891-6648 Phone: (512) 899-2736 Phone: (512) 774-3987 Fax: (512) 899-2648",,"insurance, master card, visa, cash, check, debit, financing available",,"Brookdale Beckett Meadows Weston Group Emeritsus Beckett Meadows Emeritus At Beckett Meadows",http://emeritus.com,,"Edith I.",04/23/2014,one,"This place really is unprofessional and not fit for my mother. I recently had my mother in there for about a month her cholesterol is off the charts she has gained weight and medicine was not distributed properly. The caregivers are very sweet lady's except one they recently hired who wasn't really all there herself and was and still is very confused and slow my mother and many other residents did not want her in there rooms. The caregivers always try to tell there managers or nurses they see change in the resident they are caring for and they don't do anything about it till last minute. Yes I was very close with the caregivers who took care of my mother if I could just take some of them with me I would have that place just asks to much from them for such little pay. After I was told all the extra charges for trays delivered to the rooms, or meds being passed out, and laundry was to pay the employees more. Another resident told me they raised their rent because they were told it was for the employees. I I don't like the way they treat my mother and the caregiver!!!!",,,,
15115334,1918804,"2020-09-27 05:37:07","Joli Chateau Homemaker and Companion Services",,,"(941) 224-4064","201 22nd Street Ct NE",Bradenton,FL,34208,"201 22nd Street Ct NE,Bradenton,FL 34208","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes",,,,27.500607,-82.53607,,,,,,,,,,,,,,,,,,,
15120163,1919341,"2020-09-27 05:37:09","Atria Salisbury",http://www.atriaseniorliving.com/retirement-communities/atria-salisbury-salisbury-md,,"(410) 546-9997","1110 Healthway Dr",Salisbury,MD,21804,"1110 Healthway Dr,Salisbury,MD 21804","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,38.36993,-75.57792,,,"Atria Salisbury is an assisted living facility that serves senior citizens. It offers accommodation and housekeeping services. The agency s services also include medication reminder, transportation and emergency care. Additionally, it serves restaurant-style meals. The agency provides a range of medial services to people with memory disorders. It maintains a location in Richardson, Texas, and also offers independent living services. Atria Salisbury conducts a retreat program that includes social activities and a variety of medical service options for patients. The agency is a part of Atria Senior Living Group, which maintains several assisted living facilities in the United States. It also conducts physical therapy for people with physical disabilities.",,"Phone: (410) 713-4094 Fax: (410) 543-4541 TollFree: (877) 253-5207",,"all major credit cards",,"Atria Senior Living Atria Senior Living Group Inc",http://www.atriaseniorliving.com/retirement-communities/atria-salisbury-salisbury-md,,,,,,,,,
15120217,1919346,"2020-09-27 05:37:09","Long Life Adult Daycare",,,"(201) 943-7111","596 Anderson Ave Ste 110","Cliffside Park",NJ,07010,"596 Anderson Ave Ste 110,Cliffside Park,NJ 07010","Elderly Homes, Adult Day Care Centers, Assisted Living Facilities, General Contractors",2,"1 Review",A+,40.82414,-73.98807,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (201) 943-8859 Fax Number: (201) 943-8859 Fax: (201) 943-8859",,"all major credit cards",,,,"Specialties: Alzheimers Parking: Lot","Awilda V.",07/27/2016,two,"They talk terrible to their employees, treat them as if in a sweat shop especially the eldest one Carmen sometimes in front of others, other times behind the scenes and most of the day care attendees dont like the administrative Ella. These are Russian immigrants whom only treat well the ones who are russian themselves, and sometimes not. The others who are mostly the Korean daycare attendee arent even spoken to expect at the time of registration and for charging their insurance money.",,,,
15120706,1919395,"2020-09-27 05:37:09","Innovative Senior Solutions Adult Health",http://www.innovativeseniorsolutions.com,,"(229) 276-1655","101 E 4th Ave",Cordele,GA,31015,"101 E 4th Ave,Cordele,GA 31015","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Day Care Centers & Nurseries, Eldercare-Home Health Services, Elderly Homes, Home Health Services, Senior Citizens Services & Organizations",,,A+,31.97654,-83.78254,,,,,"TollFree: (866) 928-3670",,cash,,"Innovative Senior Solutions Adult Day Center - Cordele","http://www.innovativeseniorsolutions.com https://innovativeseniorsolutions.com",,,,,,,,,
15121048,1919439,"2020-09-27 05:37:09","Hillcrest Mable Rose",http://www.hillcresthealth.com/locations/hillcrest-mable-rose,,"(402) 291-9777","4609 Hilltop St",Papillion,NE,68133,"4609 Hilltop St,Papillion,NE 68133","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Senior Citizens Services & Organizations",,,A+,41.141,-95.98382,https://i1.ypcdn.com/blob/2380868a0c6b7528e86b5a12e34de20df3eb7778_100x100_crop.jpg?8ad0f92,,"For nearly two decades, Hillcrest Mable Rose has provided care to residents who benefit from assisted living and individuals in need of memory support due to Alzheimers Disease or other memory-related disorders. We offer three distinct levels of care: traditional assisted living, secure memory support assisted living and The Club adult day services, the only day support program of its kind in Sarpy County.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (402) 682-6815 Phone: (402) 915-0148",,"amex, discover, master card, visa",,,"http://www.hillcresthealth.com/locations/hillcrest-mable-rose http://hillcresthealth.com https://www.hillcresthealth.com",,,,,,,,,
15123025,1919668,"2020-09-27 05:37:09","Avonlea Care Homes",,,"(816) 741-7920","7920 NW Mace Rd","Kansas City",MO,64152,"7920 NW Mace Rd,Kansas City,MO 64152","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living Facilities, Elderly Homes",,,,39.23912,-94.67705,https://i1.ypcdn.com/blob/095354199640143019095eb2c070e283c5664b81_100x100_crop.jpg?8ad0f92,"What people with Alzheimer's need most is friendship.","Avonlea is a nurturing home environment for people living with memory loss. Located on 5 acres of gently rolling hills in a Northland neighborhood, it features a lovely ranch house with secure outside decks, kitchen garden, and a variety of activities tailored individually for each resident.","Mon - Sun: Open 24 Hours","office for Avonlea care homes: (816) 741-7920",,,,,,"Parking: Lot By Appointment Only: No",,,,,,,,
15123711,1919742,"2020-09-27 05:37:09","BURGDORF'S ADULT FOSTER CARE",,,"(541) 282-5647","3429 S Stage Rd",Medford,OR,97501,"3429 S Stage Rd,Medford,OR 97501","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Elderly Homes, Residential Care Facilities",,,,42.30078,-122.92142,,"We provide a positive, loving environment for our seniors and disabled residents, and will safeguard their personal independence and quality of life in a country-like home setting.",,,,,,,,,,,,,,,,,
15127754,1920194,"2020-09-27 05:37:13","Community Commons",http://www.communityskilled.com,,"(330) 974-0461","1320 Mahoning Ave NW",Warren,OH,44483,"1320 Mahoning Ave NW,Warren,OH 44483","Retirement Communities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Nursing & Convalescent Homes",,,,41.24839,-80.82668,,"The professional staff of Community Skilled Nursing Centre has been providing long term care for over 30 years.","The professional staff of Community Skilled Nursing Centre has been providing long term care for over 20 years. The professionally trained staff at Community Skilled Care Centre devotes their time to provide excellent nursing services. The goals of the center are directed to restoring and maintaining activities of daily living . Community Skilled strives to make the Health Care Centre. a home one in which the resident will feel part of and will remain aware of rehabilitation goals. The centre's staff is under the direct supervision of a licensed physician. A physician is on call 24 hours daily and is supported by a professional staff which is capable of handling all emergency situations which may arise with the chronically ill. ""Community Skilled Health Care Centre of Warren, Ohio recognizes that it has the responsibility of serving each of its residents' physical, psychological and social needs and is constantly aware of the humanity of its residents. The emotional needs of the chronically ill and the elderly, mainly the desires to be loved and needed, are the same as those felt by every human being at every age. C.S.H.C.C. will treat each individual resident with honor, dignity quality of life and respect.""","Mon - Sun: Open 24 Hours","Fax: (330) 392-3649",,"cash, insurance",,,http://www.communityskilled.com,,,,,,,,,
15130240,1920458,"2020-09-27 05:37:13","His Hands Adult Care",http://www.wix.com/andersonhishandsafh/jesus73,,"(541) 874-2280","227 E St",Riddle,OR,97469,"227 E St,Riddle,OR 97469","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Elderly Homes, Hospices",,,,42.95123,-123.36362,,,,"Mon - Sun: 8:00 am - 10:00 pm","Roxanne Sheets (licensee: (541) 430-7584 Fax: (541) 647-6564",,"check, cash, all major credit cards",,,http://www.wix.com/andersonhishandsafh/jesus73,"Wheelchair Accessible: Yes",,,,,,,,
15130856,1920535,"2020-09-27 05:37:13","Angel's Home Health Care",,,"(951) 247-5039","11265 Heacock St","Moreno Valley",CA,92551,"11265 Heacock St,Moreno Valley,CA 92551","Adult Day Care Centers, Elderly Homes, Home Health Services",,,,33.8858,-117.2211,,,,"Mon - Sun: 6:30 am - 9:00 pm",,,"all major credit cards, insurance",,,,,,,,,,,,
15131821,1920642,"2020-09-27 05:37:14","St Paul's Villa",https://www.stpaulseniors.org,,"(619) 232-2996","2340 4th Ave","San Diego",CA,92101,"2340 4th Ave,San Diego,CA 92101","Elderly Homes, Adult Day Care Centers, Assisted Living Facilities, Residential Care Facilities, Rest Homes",,,A+,32.72996,-117.16165,https://i2.ypcdn.com/blob/4e79cc861a8ffa6692af2123581ec7fb96e9fc9b_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 9:00 am - 4:30 pm","Phone: (619) 239-6900 Phone: (619) 232-0451 Fax: (619) 232-0451 TollFree: (800) 235-6397",,"amex, discover, master card, visa, insurance",,"St Paul's Senior Homes & Svc St Paul's Senior Homes & Service","https://www.stpaulseniors.org http://stpaulseniors.org",,,,,,,,,
15133036,1920774,"2020-09-27 05:37:14","Full Life Care",http://www.fulllifecare.org,,"(206) 467-7033","800 Jefferson St Ste 620",Seattle,WA,98104,"800 Jefferson St Ste 620,Seattle,WA 98104","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Senior Citizens Services & Organizations",,,,47.60491,-122.32533,,,"Founded in 1976, ElderHealth Northwest provides adult day health services for disabled people. It offers educational and recreational programs that include various activities, such as gardening, arts, health talks and games. ElderHealth Northwest also organizes live entertainment shows, field trips, and holiday and birthday parties. It offers nursing assessment and treatment, diabetic monitoring and medication management services. The organization provides geriatric consultation, in-home care and volunteer companionship services. In addition, it offers occupational and physical therapies, as well as strength and endurance training exercises. The organization also provides mental health services that include psychiatric evaluation, stress management and counseling. ElderHealth is recognized by the Robert Wood Johnson Foundation. It maintains a location in Seattle.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (206) 528-5315 Fax: (206) 224-3779",,insurance,,,http://www.fulllifecare.org,"Specialties: Abuse & Trauma, Developmentally Disabled, Emotional Problems, Alzheimers, Mental Health, Stress Management, Dementia, Mental Illness, Relationships",,,,,,,,
15134173,1920897,"2020-09-27 05:37:14","Country Care AFC",,,"(989) 382-7495","3333 Hoover Rd",Barryton,MI,49305,"3333 Hoover Rd,Barryton,MI 49305","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services, Elderly Homes",,,,43.77757,-85.15492,,"Adult Foster Care","We accept cash as well. We will take great care of your family members and give them a great home.","Mon - Sun: Open 24 Hours","Landline.: (989) 382-7495",,check,,,,,,,,,,,,
15134422,1920929,"2020-09-27 05:37:14","Culver Meadows",http://www.culvermeadows.com,,"(231) 943-9421","5840 Culver Rd","Traverse City",MI,49685,"5840 Culver Rd,Traverse City,MI 49685","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,A+,44.69468,-85.69319,https://i1.ypcdn.com/blob/a1d891c41959ef8fee82cfbbe326d0d8bef6998e_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,insurance,,,http://www.culvermeadows.com,,,,,,,,,
15140771,1921625,"2020-09-27 05:37:20","Amada Senior Care St. Louis",https://www.amadaseniorcare.com/st-louis-senior-care,,"(314) 626-3905","10097 Manchester Rd Ste 105","Saint Louis",MO,63122,"10097 Manchester Rd Ste 105,Saint Louis,MO 63122","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,38.60247,-90.38901,https://i1.ypcdn.com/blob/d85afd74b4515bc16f70e9f0e3c40dea742a2113_100x100_crop.jpg?8ad0f92,,"Amada Senior Care provides nurturing, compassionate in-home senior care and guides families through the many senior housing options available for assisted living. We also help seniors understand, file and manage long-term care insurance claims and can help veterans understand financial options for funding care. To learn more, visit www.AmadaSeniorCare.com.","M-F 9am-5pm, Sa-Su Closed (Available by phone 24/7.)",,,"amex, cash, check, discover, master card, visa",,,https://www.amadaseniorcare.com/st-louis-senior-care/,,,,,,,,,
15146234,1922230,"2020-09-27 05:37:24","Peregrine Senior Living at Cheektowaga",http://www.peregrineseniorliving.com/peregrines-landing-senior-community-buffalo-assisted-living,,"(716) 893-3000","575 Cayuga Creek Rd",Buffalo,NY,14227,"575 Cayuga Creek Rd,Buffalo,NY 14227","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Residential Care Facilities, Senior Citizens Services & Organizations",,,A+,42.87711,-78.76372,,"You worked hard for your retirement, get the most out of your senior care by learning about our Chee","Just a stoneВ’s throw away from Buffalo lies the quaint town of Cheektowaga, place where value is determined by how hard you work and the strength of your character. ThatВ’s why Peregrine is proud to serve the area with our full-service Cheektowaga senior living community, offering assisted living and memory care options. While thereВ’s no shortage of stunning views, you want a senior living community that works just as hard as you do. Your loved one earned their retirement. Which is why at Peregrine, we believe that just because you might require a little extra assistance, doesnВ’t mean your life needs to be put on hold.","Mon - Sun: Open 24 Hours",,,,,,http://www.peregrineseniorliving.com/peregrines-landing-senior-community-buffalo-assisted-living,,,,,,,,,
15146553,1922265,"2020-09-27 05:37:24",Emeritus,http://emeritus.com,,"(540) 885-9500","1900 Hillsmere Ln",Staunton,VA,24401,"1900 Hillsmere Ln,Staunton,VA 24401","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,,38.17943,-79.09077,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (540) 765-1549 Phone: (540) 765-1549 Phone: (540) 885-3876 Primary Phone: (540) 885-3876",,"master card, visa, insurance",,"Emeritus At Staunton",http://emeritus.com,,,,,,,,,
15148955,1922529,"2020-09-27 05:37:24","Aegis Lodge",http://www.aegislodge.com,,"(425) 814-2841","12629 116th Ave NE",Kirkland,WA,98034,"12629 116th Ave NE,Kirkland,WA 98034","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Residential Care Facilities, Senior Citizens Services & Organizations",3,"2 Reviews",A+,47.71373,-122.18729,,"Aegis Lodge is designed with a quintessential NW style feel. Our cozy community is tucked in the wo","Aegis Lodge is designed with a quintessential NW style feel. Our cozy community is tucked in the woods and has excellent, caring staff.","Mon - Sun: 8:00 am - 8:00 pm",,,"check, insurance",,,http://www.aegislodge.com,"Parking: Lot, Free By Appointment Only: No",WWSteph,12/08/2011,one,"Memory care area is very grim and bleak. The aids are great, but over worked in this area. It's cramped with old smelly furniture and the poor people spend most of the day sitting. Considering their price and the $6K non refundable fee they charge to move in. Look elsewhere. They also bring assisted living people in to be cared for stretching the already overworked staff very thin and taking attention away from those who live there. They will brag about activities, etc but there isn't much. Our family member is often dirty and unkept. Sadly they are making money off someone els's misfortune.",leuviah,09/18/2010,five,"My aunt lived there for 7 years, she moved in when she required little assistance but with the years she developed memory loss and they took great care. Sometimes the caregivers would go and pray with her and they called her mom. The staff was great and my aunt got to feel very comfortable with them as she met more people."
15149660,1922608,"2020-09-27 05:37:24","Englewood Adult Foster Home",,,"(541) 269-6966","1310 California Ave","Coos Bay",OR,97420,"1310 California Ave,Coos Bay,OR 97420","Elderly Homes, Adult Day Care Centers, Assisted Living Facilities, Residential Care Facilities",,,A+,43.34961,-124.22722,,,,,,,,,,,,,,,,,,,
15152820,1922962,"2020-09-27 05:37:24","Fountain View Retirement Village",http://www.leisure-living.com,,"(231) 924-5050","102 Hillcrest Ave",Fremont,MI,49412,"102 Hillcrest Ave,Fremont,MI 49412","Assisted Living Facilities, Adult Day Care Centers, Elderly Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Communities",,,,43.46837,-85.93408,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (231) 834-8202 Phone: (231) 924-6445 Fax: (231) 924-6445",,,,"Fountainview Retirement Vlg Fountainview Retirement Village of Fremont","http://www.leisure-living.com http://fountainviewoffremont.com http://fremontfountainview.baruchsls.org",,,,,,,,,
15152919,1922974,"2020-09-27 05:37:24","Smith Village",http://www.smithvillage.org,,"(773) 474-7314","2320 W 113th Pl",Chicago,IL,60643,"2320 W 113th Pl,Chicago,IL 60643","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,,41.6872,-87.67923,,,"License Number: 5102006 Alzheimer's: Yes Adult Day Care Facility: No","Mon - Wed: Open 24 Hours Thu: 8:00 am - 12:00 am Fri - Sun: Open 24 Hours",,,"all major credit cards, amex, cash, check, debit, discover, insurance, master card, visa",,,http://www.smithvillage.org,"Parking: Lot",,,,,,,,
15152942,1922975,"2020-09-27 05:37:24","Loving Heart Adult Day Care",http://www.lovingheartadc.com,,"(239) 437-2788","5711 Independence Cir Ste 2","Fort Myers",FL,33912,"5711 Independence Cir Ste 2,Fort Myers,FL 33912","Elderly Homes, Adult Day Care Centers, Eldercare-Home Health Services, General Contractors, Senior Citizens Services & Organizations",,,A+,26.53006,-81.85824,https://i2.ypcdn.com/blob/11c6953c0ce5c2244f4a0cecf656a38b1881e4c7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 5:30 pm","TollFree: (866) 413-5337",,,,"Loving Heart Adult Day Care, Inc.",http://www.lovingheartadc.com,"Parking: Street",,,,,,,,