business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1250076,400800,"2020-09-27 03:09:28","Able Home Services",http://junkinitalian.com,vinniethemover@aol.com,"(718) 861-9161","236 Calhoun Ave",Bronx,NY,10465,"236 Calhoun Ave,Bronx,NY 10465","Garbage Collection, Movers, Sewer Cleaners & Repairers, Tree Service",,,,40.81646,-73.81775,,,"Do you want to clean out the rubbish in your apartment? Do you need a disposal or removal of some unwanted furniture? How about cleaning out your garage, attic, basement or backyard? Do you have trash and don't know what to do with it? If you need a removal in the New York City or New Jersey Area, you've come to the right place!We specialize our disposal services for the following areas:Manhattan, New Jersey, Bronx, Brooklyn, Queens, Staten Island and West chester County. Our services provide the disposal of your waste at the most affordable and competitive prices you will find anywhere. Please visit our Free online quote page to get your quote today!Dumpster rental &demolitionCartingRolloff serviceSnow Removal, Commercial, Residential, Parking lots, Driveways. (BRONX)SBP BROS CORP BIC 33961869 Height Ave Bronx, NY 10461",,,,,,,http://junkinitalian.com,,,,,,,,,
1250449,400905,"2020-09-27 03:09:28","Johnny's A-1 Sanitation",http://www.johnnysa1.com,don@johnnysal.com,"(513) 988-5880","220 Oxford State Rd",Middletown,OH,45044,"220 Oxford State Rd,Middletown,OH 45044","Portable Toilets, Garbage Collection, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers",,,,39.48149,-84.42775,https://i1.ypcdn.com/blob/ab6f46bd47f989f22ba83082998a71a3bbffe685_100x100_crop.jpg?f9d23e1,,"Your septic system plays an essential role in the day-to-day life of your family or business. Routine maintenance is required in order to keep it up and running on a consistent basis. At Johnny's A-1 Sanitation in Middletown, OH, their team of technicians has been dedicated to delivering excellent services to residential and commercial clients across Butler, Warren, and Hamilton counties since 1949. The family owned and operated company understands the importance of detailed septic tank pumping and cleanings. Their septic system services include everything from inspections to installations. If your system is giving off bad smells, pooling water, or water is draining slowly, then their team will investigate your septic tank and conduct a thorough septic pumping. They will also clean grease traps and leach lines. When regular plumbing issues arise at your home or office, donВ’t hesitate to call their well-trained plumbers. They will fix everything from clogged drains and garbage disposals to pipe repairs and replacements. Their team is up-to-date with the latest technology and tools in the field, including video camera line inspections. Additionally, they offer affordable porta-potty rentals, which include event, construction, flush, and handicap units. If youВ’re not sure which unit best suits your needs, a member of their staff will gladly walk you through the available options. For the knowledgeable septic system services needed to ensure your home or businessВ’s system is in proper working order, contact the team at Johnny's A-1 Sanitation. Call them today at (513) 423-9382 to schedule an estimate, or visit them online for more information.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (937) 746-3777",,,,,website,,,,,,,,,
1250640,400964,"2020-09-27 03:09:28","Dorris Septic Tank Co",http://www.dorrisplumbing.com,,"(573) 785-7574","2605 Fair St","Poplar Bluff",MO,63901,"2605 Fair St,Poplar Bluff,MO 63901","Septic Tanks & Systems, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Construction & Building Equipment, Garbage Collection, Plumbers, Portable Toilets, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",1,"2 Reviews",,36.73348,-90.40954,,,"*Residential - Commercial - Industrial *Family Owned and Operated",,,,"check, debit, discover, visa, mastercard",,"Dorris Plumbing & Septic Tanks",http://www.dorrisplumbing.com,,"Jim debbie L.",05/10/2017,one,"Terrible expierance, they were going to see if I needed a new tank . 2 guy and 2 shovels and they each did one shovel load and found my tank. 10 mins tops and charged me 225.00 . They never said the price before . Didn't even offer to take it off the price of installing a new tank. Will never use them again !","Vicky T.",01/25/2015,one,"Horrible experience!!!! Small clog under sink required disconnecting P trap and replacing a small section of PVC pipe. Took a total of about 20 minutes. I was then presented with a bill for $210. They did not give me rates before commencing work. I am only giving one star because I can't post this without selecting a rating. They don't even rate one star."
1251739,401282,"2020-09-27 03:09:32","Above All Sanitation",https://www.aboveallsanitation.com,aboveall.mg@gmail.com,"(541) 935-4248","84572 Territorial Hwy",Eugene,OR,97405,"84572 Territorial Hwy,Eugene,OR 97405","Portable Toilets, Garbage Collection, Plumbers, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers",5,"3 Reviews",A+,43.94943,-123.29402,https://i1.ypcdn.com/blob/5368a755bf535869f979459c859c7eed969952da_100x100_crop.jpg?f9d23e1,,"Above All Sanitation is a local family owned and operated company offering a variety of services including Portable Toilets, Septic Services and Janitorial Supplies throughout the area. We have been satisfying Eugene and the surrounding areas need for Portable Toilets since 1995. We offer our customers a variety of options based upon the services and equipment that they need. Planning for an outdoor party, public event or a construction project requires smart decisions on a host of problems. We take care of your needs. Clean and conveniently-placed portable restrooms add to the success and profitability of your event. Rely on the company who provides the very best portable sanitation units. We have standards units, handicapped accessible toilets and hand sanitizing portable stations. Call Above All Sanitation today for all of your outdoor sanitation needs. Above All Sanitation also specializes in septic repair, cleaning, and maintenance. With years of experience in the septic industry Above All Sanitation has continued to expand its services and offers care for all of your septic system needs. As a licensed, insured, and bonded company, you can count on Above All Sanitation for honest and reliable service. WeВ’ll care for your septic and ensure it is maintained and running properly. Above All Sanitation carries janitorial & cleaning supplies for industrial and commercial janitorial applications. We save you money on all of your janitorial supply needs. Whether you have a large company or just want the best cleaning products available to take care of your office, Above All Sanitation has it. We can deliver products for all your cleaning needs. Call us today!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 683-3958 Phone: (541) 242-1002 Primary Phone: (541) 242-1002 TollFree: (888) 453-1310",,,,"Above All Sanitation LLC Above All Sanitation, Inc","https://www.aboveallsanitation.com http://aboveallsanitation.com","Services: Septic Tank Cleaning, Septic System Repair, Sewer Main Clearing, Drain Cleaning","James M.",07/07/2017,five,"use them every year for porta potty service for bbq i have also when in need of septic service they take care of it professional and easy to deal with.",osugrad,09/14/2013,five,"It's so smart to have portable toilets at the neighborhood street party. I found All Above and they were terrific. This is my kind of family business, nice, friendly and business-like professionals."
1252202,401422,"2020-09-27 03:09:32","Leblanc Sanitation Services",,leblancsewageplumbing@yahoo.com,"(985) 325-3451","15470 Highway 3235","Cut Off",LA,70345,"15470 Highway 3235,Cut Off,LA 70345","Septic Tanks & Systems, Garbage Collection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewage Disposal Systems, Sewer Cleaners & Repairers, Sewer Contractors",,,,29.49736,-90.33923,,,,,"Primary Phone: (985) 325-3465 Fax: (985) 325-3465",,"master card, visa, all major credit cards, amex",,"LeBlanc Sanitation Service LLC Leblanc Solar Llc Leblanc Solar",,"Specialties: Sewage, Cesspool, Trailers, Sewer Systems",,,,,,,,
1257914,403116,"2020-09-27 03:09:37","Bluffton Aeration Services",http://www.blufftonaeration.com,basi1@comcast.net,"(419) 358-1936","9485 Shifferly Rd",Bluffton,OH,45817,"9485 Shifferly Rd,Bluffton,OH 45817","Septic Tanks & Systems, Garbage Collection, General Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Utility Contractors",,,,40.85375,-83.92345,,,"PO Box 209, 45817. We've been in business for 40 years and we pride ourselves in offering quality services to each of our customers. Our highly trained and friendly staff deliver the best liquid waste removal services around, so contact us today to hear about what we can do for your business! Using pressurized water and an industrial strength vacuum, we can simultaneously excavate and remove soil. Hydro excavation is a popular method of soil removal because it is a non-destructive process that safely breaks up soil and stores it in an organized tank. We also do pipeline video inspections. To perform a pipeline video inspection of your system, our trained staff will use a camera mounted to a cylindrical body and flexible cable. We visually record the state of your pipeline, so our qualified technicians can diagnose any problems, and discuss our findings with you. As a home owner, the condition of your septic tanks is extremely vital to protecting your residential investment. A septic tank can last for many years, but it has to be properly maintained. Without proper maintenance, a malfunctioning septic tank can lead to costly repairs and could possibly contaminate your drinking water.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (305) 304-5173",,"master card, visa, cash, discover",,,http://www.blufftonaeration.com,"Specialties: Sewage Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1259622,403616,"2020-09-27 03:09:38","Stool Bus Septic Services",,stoolbus1@gmail.com,"(435) 230-0087","5530 West 15300 North",Riverside,UT,84334,"5530 West 15300 North,Riverside,UT 84334","Septic Tank & System Cleaning, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Plumbers, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Trash Containers & Dumpsters",,,,41.786972,-112.1494,https://i1.ypcdn.com/blob/f5c8b1715ad940e86a6d13e7b7dcfd093ce152a8_100x100_crop.jpg?f9d23e1,,"Riverside, UT","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
1260682,403943,"2020-09-27 03:09:38","Sierra Pumping Service",http://www.sierrapumping.com,,"(559) 214-1082","581 W Sample Ave",Fresno,CA,93704,"581 W Sample Ave,Fresno,CA 93704","Septic Tanks & Systems, Building Construction Consultants, Building Contractors, Construction Consultants, Garbage Collection, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",5,"2 Reviews",A+,36.82668,-119.80351,,"We at Sierra Pumping are EXPERTS in Septic Tanks and Septic Systems!","RESIDENTIAL, COMMERCIAL, & INDUSTRIAL SEPTIC TANKS PUMPEDHow Does a Septic Tank System Work? The solids that accumulate in Septic Tanks should be pumped out regularly. at least every 3 years. If the waste is not removed, eventually those solids will overflow and build up as a blockage in the drain field clogging the soil to the point that no wastewater is able to flow into the soil. This sewage may either back up into your dwelling or flow across the surface of your drain field. If this happens, a new drain field will have to be constructed in a different location on your lot. At this point, pumping the Septic Tank will not repair the system. Because the drain field cannot absorb any more wastewater, only a few days relief will be accomplished until the septic tank once again fills up. Typically, the only maintenance required for a Septic Tank is regular pumping. Neglecting this regular schedule, or even the introduction of some additives, can increase the likelihood of your experiencing a drain field failure by causing more solids to pass through the Septic Tank. Pumping the septic system is also the only way to check the septic tank for possible leaks and to inspect the baffles. It is rare for a modern Septic Tank to develop leaks. But, if the tank is metal, its lifetime will be about 20 years and will need to be replaced when it fails. This is an important thing to consider when purchasing an older property with a Septic System and should be part of the real estate inspection. At Sierra Pumping, our professionally trained staff can evaluate your system and take the necessary steps to keep your system running smoothly. The cost to repair your septic tank system can be far more costly than the basic maintenance. We pride ourselves on offering competitive affordable rates. Call today for a FREE estimate or to set up an appointment. We will locate and thoroughly clean your tanks","Mon - Sun: 8:00 am - 5:00 pm",,,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.sierrapumping.com,"Specialties: Commercial, Business, Industrial, Residential, Septics, Residence Services: Septic System Repair, Sewer Main Clearing, Septic Tank Cleaning, Septic Tanks, Drain Cleaning","Kathy M.",03/18/2014,five,"Our septic tank had backed up and we called them about 8:00 am. They gave us a quote and were there by 10:00 am the same day. They finished in about two hours and stuck to the original quote. I will definitely use them again and recommend them to anyone who needs septic service. Thanks for the great service.",keyesjr,06/05/2013,five,"Fantastic service always professional and prompt."
1261327,404127,"2020-09-27 03:09:42","C & H Disposal Service",http://www.chdisposalservice.com,gcheeseman@skycaster.net,"(856) 270-6175","47 Griers Ln",Elmer,NJ,08318,"47 Griers Ln,Elmer,NJ 08318","Trash Containers & Dumpsters, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Plumbers, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewage Disposal Systems, Sewer Cleaners & Repairers, Sewer Contractors, Utility Contractors",5,"1 Review",A+,39.54477,-75.22959,https://i1.ypcdn.com/blob/d73f2b5d986733775f24b02499adef11597ed742_100x100_crop.jpg?f9d23e1,"Our Service is the Difference Fast, Reliable Service for More Than 25 Years ...","C & H Disposal Service Inc.Over the years, we have expanded our capabilities according to your demands and we will continue to do so, always striving to keep our customers completely satisfied. Since 1981, our goal has been to provide customers with the best services possible. We take pride in our service and work hard to be more dependable and sufficient than anyone else in the business.Servicing most of the Salem, Cumberland, Gloucester, Atlantic, Camden and Cape May Counties","Mon: 8:00 am - 4:30 pm Fri: 8:00 am - 4:30 pm",,,"amex, check, discover, visa, mastercard",,"C & H Disposal Service Inc",http://www.chdisposalservice.com,"Services: Other Services Include:&#10.&#10.&#8226. Portable Restrooms&#10.&#8226. For All Occasions, Job Sites, Picnics, Weddings&#10.&#8226. Septic Tanks - Cleaned, Installed, Repaired&#10.&#8226. Septic Evaluation for Real Estate Transactions&#10.&#8226. Free Estimates&#10.Trash, Recycling, Construction &amp. Demolition&#10.12, 20, 30 and 40 cu. yd. Containers Parking: Lot","Theresa o O.",03/30/2016,five,"We use C & H Disposal Service all the time with our customers and never have an issue. From our experience they always have the best price and service. I definitely recommend chdisposalservice.com for any home owner or builder.",,,,
1264161,404969,"2020-09-27 03:09:43","White House Sanitation",http://www.uwscompany.com,brianwhs@uwscompany.com,"(909) 877-0220","18916 Seaton Ave",Perris,CA,92570,"18916 Seaton Ave,Perris,CA 92570","Septic Tanks & Systems, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning, Sewer Cleaners & Repairers",1,"1 Review",,33.84583,-117.26033,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (951) 652-5861 Phone: (951) 297-7329 Fax: (951) 657-9943 TollFree: (800) 631-7016 TollFree: (888) 400-4330",,"master card, visa, debit, invoicing available, amex",,"White House Septic Tank","http://www.uwscompany.com http://whitehousesanitation.com",,"Griselda V.",01/14/2011,one,"they scream at the costmer request a day and they whant and they leave at the alley tell you that if something happens your responsible even if you dont sogn any thing still give you attidude like if there the only company in the area . Try rightway they really good and great costemer servive . griselda vega dont call 943-1550 call rightway in perris",,,,
1269496,406567,"2020-09-27 03:09:46","Port-A-John Rental Co",https://www.portajohnrentalco.com,,"(724) 459-5680","2134 Route 22 Hwy W",Blairsville,PA,15717,"2134 Route 22 Hwy W,Blairsville,PA 15717","Portable Toilets, Garbage Collection, Rental Service Stores & Yards, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers",,,,40.44003,-79.25834,,,,"Mon - Sun: Open 24 Hours","Fax: (724) 459-5675 TollFree: (800) 310-0777 Toll Free: (800) 310-0777",,"discover, master card, visa, cash, check",,,"https://www.portajohnrentalco.com http://hainansanitation.com",,,,,,,,,
1270058,406727,"2020-09-27 03:09:46","Cleanup Containers & Pumping Service Inc",,vencil3@aol.com,"(402) 979-9537","10809 N 276th St",Valley,NE,68064,"10809 N 276th St,Valley,NE 68064","Rubbish & Garbage Removal & Containers, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Waste Recycling & Disposal Service & Equipment",5,"1 Review",A+,41.36065,-96.34692,,"We Clean Up So You Don't Have To.","Got a tough disposal project? Clean Up Containers people are trouble-shooters, trained to anticipate and respond to your scheduling and budget challenges. So whether you need a series of roll-off containers delivered and managed for a carefully-phased construction project, or want to send building materials to a local recycling center or landfill, we're on it. We'll stick to your budget and keep your site clean. Follow environmentally sound practices. And if you need it fast, we can really haul for you. We'll respond quickly to your request. Our safe, professional drivers will position well-maintained containers carefully on your site. And we'll give you the widest variety of container sizes to choose from - at consistently competitive prices. Let Clean Up Containers meet your total disposal, recycling and landfill needs. Our single-source waste management capabilities will help you streamline and simplify every step of disposal - from roll-off container delivery to hauling and recycling. Call for an estimate today.","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa, check, debit",,,,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks","Linda C.",12/07/2017,five,"Very service oriented. Fair pricing. Easy to contact. Cautious how and where they place the dumpster box. Would definitely use them again!",,,,
1280663,409742,"2020-09-27 03:10:13","Midstate Mechanical Inc",http://www.midstatemechanicalkansas.com,midstatemech@att.net,"(785) 537-4343","230 Levee Dr",Manhattan,KS,66502,"230 Levee Dr,Manhattan,KS 66502","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Sheet Metal Work, Steel Erectors, Steel Processing, Water Heaters",,,,39.19157,-96.55227,,,"From climate control to ensuring your water is warm when you need it, put your trust in us to keep your systems at their best. Call Midstate Mechanical, Inc.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, master card, visa, all major credit cards, mastercard",,,http://www.midstatemechanicalkansas.com,"Services: Boiler Repair, Sheet Metal Work",,,,,,,,