business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18984,8215,"2020-09-27 02:31:09","J&D Capital Partners",,michael.dicroce@gmail.com,"(303) 921-4375",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Consultants, Financing Services",,,,,,,"One on One Personal Financial Coaching Living on credit cards and debt will not make you wealthy. -Warren Buffet","We provide one on one personal financial coaching to help eliminate debt, save for emergencies and reduce monthly expenses. We will anlayze your situation and assist with difficult decisions to help get you started down the path to debt free living.","Mon - Fri: 5:00 pm - 10:00 pm Sat: 8:00 am - 12:00 pm Sun: 12:00 pm - 5:00 pm",,,check,,,,,,,,,,,,
18992,8217,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(770) 623-4605","4225 River Green Pkwy",Duluth,GA,30096,"4225 River Green Pkwy,Duluth,GA 30096","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,34.01887,-84.16553,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 961-7980",,,,,,,,,,,,,,
18996,8218,"2020-09-27 02:31:09","First Class Credit Repair",,,"(954) 793-1008","680 NW 37th Ave",Lauderhill,FL,33311,"680 NW 37th Ave,Lauderhill,FL 33311","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Loans",,,,26.12968,-80.19812,,,,,,,,,,,,,,,,,,,
19000,8219,"2020-09-27 02:31:09","1st American Credit Repair Servives",http://www.1stamericancreditrepair.com,info@1stamericancreditrepair.com,"(866) 858-6842",,Cincinnati,OH,45238,"Cincinnati,OH 45238","Credit & Debt Counseling, Credit Repair Service",5,"2 Reviews",,,,,"credit repair help us help you.","1st american credit repair specialize in helping consumers erase negative and unverified items from there credit reports and raise credit scores. We can help you for a low charge no monthy no hidden fess we have one price see results within 30-45 days","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed","Phone: (513) 827-9154",,"all major credit cards, check, debit, financing available, paypal",,,http://www.1stamericancreditrepair.com,,cincybill,04/18/2012,five,"1st American Credit Repair really try hard to Improve your credit I had 4 negative items removed from my credit report yes negative items was removed credit score went up 97 points. this is a good comapanywho really helped.","J R.",04/18/2012,five,"1st American Credit Repair help me remove negative items from my credit report I never knew I had My credit scores was raised 85 points thanks 1st american credit repair for helping me repair my credit."
19002,8220,"2020-09-27 02:31:09","EZ Choice Financial Corporation",http://ezchoicefinancial.com,Info@ezchoicefinancial.com,"(888) 655-6768","2081 Business Center Dr Ste 165",Irvine,CA,92612,"2081 Business Center Dr Ste 165,Irvine,CA 92612","Credit & Debt Counseling, Credit Repair Service, Financial Services",5,"1 Review",A+,33.6794,-117.8566,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (562) 598-5277 Phone: (949) 608-0232 Phone: (949) 732-1167",,"mastercard, visa, amex, discover",,"EZ Choice Credit Repair EZ Choice Financial Credit Repair",http://ezchoicefinancial.com,"Parking: Lot","Sam N.",05/15/2014,five,"I am very glad that i found ez choice. They have good reviews so i called them and spoke to Manny who gave me a free consultation. Not only he went over my credit, he also educated me about credit in general. He advised about what i can do on my end to improve my credit even though at that point i wasn't even his customer. I didn't feel pressured and didn't encounter any sleazy sales tactics. Manny was upfront, honest, and super friendly. I did call other companies and didn't feel as comfortable with my consultations. I felt pressured and the credit repair people i spoke with didn't seem as knowledgeable as ez choice. I started working with ez choice financial few months ago and so far the results have been remarkable. Manny and his staff have been very helpful and knowledgeable. Whether i call or email them, they answer my questions quickly to my satisfaction. They follow up often as well when they need any info from me. I would definitely recommend ez choice to all my friends and family as they were able to fix my credit. I just financed a new car with a very low rate and now i am in the process of refinancing my home mortgage to lower down my current interest rate. Thank you EZ Choice!!!!!!",,,,
19011,8225,"2020-09-27 02:31:09",CreditRepair.com,,,"(877) 434-5369",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,"CreditRepair works to ensure that your credit scores and credit reports are in your own hands.","Mon - Fri: 5:00 am - 10:00 pm Sat: 6:00 am - 5:00 pm Sun: 5:00 am - 6:00 pm",,,,,,,,,,,,,,,
19019,8229,"2020-09-27 02:31:09","PCS Debt Relief",http://www.pcsdebtrelief.com,,"(636) 209-4481","16024 Manchester Rd Ste 200",Ballwin,MO,63011,"16024 Manchester Rd Ste 200,Ballwin,MO 63011","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,A+,38.59114,-90.59281,,"We have a NO Up-Front Fees or Costs Policy. We do not get paid anything until you start seeing relief.","Our agency specializes in Debt Settlement, Debt Negotiations, Business Debt Relief, Consumer Debt Relief, Bankruptcy Alternatives, Foreclosure Counseling, Consumer Credit Advising, Credit Repair and much more. Be sure to check out all your options that you have offered to you for relieving your debt. Don't be forced to file bankruptcy if there are alternative options. PCS Debt Relief is the most trusted debt agency nationwide. Our experienced and professional debt analysts will go over your options with you so you understand exaclty what is the best route for you. Also, PCS Debt Relief has a NO Up-Front Fees or Costs Policy. We do not get paid anything until you start seeing results and see that we are affective in what we do with your debt.","Sat: 9:00 am - 5:00 pm Sun Closed","St. Louis clients call local.: (636) 209-4481 Call toll free!: (888) 727-4505",,,,,"Check out all your debt relief options",,,,,,,,,
19023,8230,"2020-09-27 02:31:09","Mulberry Street Mortgage",http://www.mulberrymortgage.com,jtyree@mulberrystreetmortgage.com,"(316) 269-4022","1725 W Douglas Ave",Wichita,KS,67213,"1725 W Douglas Ave,Wichita,KS 67213","Mortgages, Credit & Debt Counseling, Credit Repair Service, Financing Services, Loans, Real Estate Loans",,,,37.68363,-97.36127,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.mulberrymortgage.com,"Parking: Self, On Site Wheelchair Accessible: Yes",,,,,,,,
19035,8234,"2020-09-27 02:31:09","Credit Solutions S.c",http://www.creditsolutionslaw.com,sales@creditsolutionslaw.com,"(414) 219-0435","626 E Wisconsin Ave Ste 102",Milwaukee,WI,53202,"626 E Wisconsin Ave Ste 102,Milwaukee,WI 53202","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Foreclosure Services",5,"1 Review",A,43.03937,-87.90345,https://i3.ypcdn.com/blob/fa0a8b9806b0449f41748a2d505b91341efa3e97_100x100_crop.jpg?f832250,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT","Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 273-4752 TollFree: (866) 872-8363",,"amex, cash, discover, visa, mastercard",,"Credit Solutions",http://www.creditsolutionslaw.com,,biancalovesherboys,01/05/2014,five,"Arnie is the best. Didn't take long even with my 4 month old and 4yr old. He was so nice to them. And conversational with me about my case! Definitely would recommend him!",,,,
19038,8235,"2020-09-27 02:31:09","Serenity Debt Solutions",,,"(561) 721-6488","801 Northpoint Pkwy Ste 8","West Palm Beach",FL,33407,"801 Northpoint Pkwy Ste 8,West Palm Beach,FL 33407","Credit & Debt Counseling, Credit Repair Service, Mortgages",,,,26.76303,-80.094,,,"Debt Settlement (also known as Debt Arbitration or Debt Negotiation) is an approach to debt reduction or debt elimination in which the debtor and the creditor agree on a reduced principal balance that will be regarded as payment in full.",,"TollFree: (877) 973-7364",,,,,,,,,,,,,,
19045,8239,"2020-09-27 02:31:09","United Credit Education Services",http://www.united-credit.org,,"(571) 251-7552","20812 Sandstone Sq",Sterling,VA,20165,"20812 Sandstone Sq,Sterling,VA 20165","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Financing Consultants, Wills, Trusts & Estate Planning Attorneys",,,,39.03958,-77.397,https://i1.ypcdn.com/blob/af6608c3064ebfee79b3ce7cae46ac5c2b077b64_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, visa",,,http://www.united-credit.org,,,,,,,,,
19060,8244,"2020-09-27 02:31:09","Wall Street Credit Repair",http://www.wallstreetc.com,,"(718) 239-7414","2565 Frisby Ave",Bronx,NY,10461,"2565 Frisby Ave,Bronx,NY 10461","Credit & Debt Counseling, Bankruptcy Services, Credit Investigators, Credit Repair Service, Credit Reporting Agencies","4,5","15 Reviews",,40.84111,-73.84513,https://i3.ypcdn.com/blob/3dbe14f472c17a750efcdae11f8990f4b8aaf2d4_100x100_crop.jpg?f832250,,"Wall Street Credit Repair will handle all of your credit needs affordably. Call us for a free credit repair consultation, and we will assist you in improving your bad credit score.","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, debit, check, paypal",,"Wall Street Credit Wall Street Credit Enhancement",http://www.wallstreetc.com,,"Edwin V.",05/30/2019,five,"exelente compania tengo trabajando ya varias veces con diferente problemas y todos me los han resuelto sin ningun problema definitivamente recomiendo esta compania gracias audry y todas las personas que elaboran en esa institucion","Yasser U.",10/05/2018,five,"EXELENTE WORK AND VERY CONFIDENTIAL PEOPLE THAKS FOR YOU HELP AUDREY AND ALL HER TEAM MY SCORE WAS IN 456 AND NOW IS IN 715 NOW I CAN BUY MY CARE AND MY HOUSE"
19085,8256,"2020-09-27 02:31:09","Raise My Score Credit Services",http://www.raisemyscore.info,raisemyscore720@gmail.com,"(704) 425-2071","301 McCullough Drive",Charlotte,NC,28262,"301 McCullough Drive,Charlotte,NC 28262","Credit & Debt Counseling, Credit Repair Service",,,,35.30162,-80.75774,,"We offer a 100% Money Back Guarantee.","Improve Credit- At Raise My Score Credit Services, we have helped countless individuals in Charlotte, North Carolina improve their credit and get their finances back on track. Repair Credit-Every one of our clients is assigned an experienced case analyst to help them find the best ways to repair their credit. Credit Recovery- Our credit recovery program is designed to help you get the best interest rates possible. Credit Score Services-The fees we charge for our credit score services are reasonable and affordable. Dispute Credit Report-We will come up with ways to help you dispute your credit report and take care of all the dispute letters submitted on your behalf. Credit Counseling- When you come to us for credit counseling, we will devise individualized methods for you to get your credit score back up as quickly as possible. Bad Credit Loans-We will help you determine whether bad credit loans are for you or if you can get a better deal somewhere else. At Raise My Score Credit Services, we are completely upfront and honest and wont charge you hidden fees. When you improve your credit, you are making a valuable investment in your future. We would love to be part of that process!",,,,"check, cash",,,"Credit Repair Services",,,,,,,,,
19095,8260,"2020-09-27 02:31:09","Credit Glory",https://creditglory.com/philadelphia,hello@creditglory.com,"(215) 764-3885","1701 Walnut St Fl 701",Philadelphia,PA,19103,"1701 Walnut St Fl 701,Philadelphia,PA 19103","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service",5,"4 Reviews",,39.9502,-75.16917,https://i1.ypcdn.com/blob/08c6179bff94ab7ddd55a5281e8e9ecaaaf5885a_100x100_crop.jpg?f832250,"Lifestyle approved.","Be smart and hire us for all of your deletion needs. In addition to removing derogatory collection accounts and negative public records, we also offer a sophisticated personalized student loan deletions service that is unmatched along with an online account and mobile so you can track progress minute by minute. Credit Glory Credit Repair is one of the best in Philadelphia. We have deleted student loans for thousands of students. Why be smart? Because our affordable service will save you tons of money, you would have otherwise wasted trying to eliminate your negatives and debts on your own. You can pay per deletions or join our monthly membership. We can also help you remove those annoying inquiries from your credit report that has been paralyzing your financial status for too long. It is the time to call us and get the best inquiry removal package money can buy now. All you need is trustworthy professionals who will take care of your credit and debt problems and treat you like a family member. Credit Glory Credit Repair is referred by brokers in Philadelphia for a reason. We keep our promises so you can enjoy the lifestyle you deserve.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,"Credit Glory Credit Repair","Primary Website",,"Marina B.",07/10/2018,five,"One thing I can say for sure is that they are a VERY friendly bunch. I'm happy to refer Susan for helping me with many hard inquiries. Quality work.","Nick L.",07/07/2018,five,"Jason and his crew got me and my horrible credit back on the right path. The process did not happen overnight, as he said it wouldn't, but in the end the outcome was positive and I'm confident I'll be good to go on the second mortgage application when I'm ready to do that. Appreciate it, guys."
19098,8262,"2020-09-27 02:31:09","RJ Credit Associates",,info@rjcreditassociates.com,"(248) 451-1533",,Southfield,MI,48034,"Southfield,MI 48034","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies",,,,,,,"....we'll get you there....","R.J Credit associates is a credit and debt counseling group. We specialize in credit repair. We also assist with home loan modifications, First time homebuyer credit preparation, garnishments/levies, and Free Credit education.",,": (248) 212-0270",,"all major credit cards, check, financing available",,,,,,,,,,,,
19102,8264,"2020-09-27 02:31:09","Debt Advice",,,"(877) 749-1851",,,,,,"Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services",,,,,,,,"Allied State is an industry leader in offering debt settlement services. We are a nationwide referral service that assists people in distress, by helping them determine what program if any, they qualify for. Millions of Americans have are in major debt and our debt professionals can suggest a soloution.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","Mon. to Fri. 9AM-9PM: (877) 749-1851",,,,,,,,,,,,,,
19107,8266,"2020-09-27 02:31:09","Smart Credit Smart People",,,"(202) 702-0832",,,,,,"Credit & Debt Counseling, Credit Repair Service",,,,,,,,"Smart Credit Smart People is an Affordable, Legal, Efficient way to improve your credit scores. Attorneys are involved in the process, and this is not a regular ""credit repair"" business. SCSP helps with CHARGE OFFS, Past Dues, Bankruptcies, whatever is negative, we generally have a legal, honest and thorough way to dispute the debt.","Mon - Sun: Open 24 Hours","Voice Mail to eMail: (703) 249-2733 Fax: (703) 636-8126 toll free: (866) 378-5894",,,,,,,,,,,,,,
19113,8270,"2020-09-27 02:31:09","AA Quick and Easy Credit Relief",,,"(877) 874-8704",,,,,,"Credit & Debt Counseling, Credit Repair Service",,,,,,,,,,,,,,,,,,,,,,,,
19116,8271,"2020-09-27 02:31:09","Bernard Credit Repair",http://bernardcreditrepair.com,,"(800) 798-1726","1507 Cortelyou Rd.",Brooklyn,NY,11226,"1507 Cortelyou Rd.,Brooklyn,NY 11226","Credit Repair Service, Credit & Debt Counseling",,,,40.64147,-73.96399,,,,,"TollFree: (880) 798-1726",,,,"Bernard credit repair",http://bernardcreditrepair.com,,,,,,,,,
19117,8272,"2020-09-27 02:31:09","Wellness Credit Repair Colorado",,,"(888) 232-9996","625 W Mulberry St","Fort Collins",CO,80521,"625 W Mulberry St,Fort Collins,CO 80521","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters",,,,40.58133,-105.08744,,"credit repair credit services improve credit credit recovery improve credit score how to improve credit fix my credit repair credit fix credit","credit repair credit services improve credit credit recovery improve credit score how to improve credit fix my credit repair credit fix credit","Mon - Fri: 8:00 am - 7:00 pm",,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
19127,8275,"2020-09-27 02:31:09","Credit Repair - Casper",,abcofmarketing@yahoo.com,"(888) 925-4360",,,,,,"Attorneys, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services",,,,,,,,"We've helped thousands of individuals and businesses and we can help you, too!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
19136,8279,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(718) 465-1249","8953 Francis Lewis Blvd","Queens Village",NY,11427,"8953 Francis Lewis Blvd,Queens Village,NY 11427","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,40.71886,-73.75765,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 967-0754",,,,,,,,,,,,,,
19154,8288,"2020-09-27 02:31:09","Cowan Enterprises/Urbettercredit",,,"(724) 343-1201",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters",,,,,,,,,,,,"check, debit, financing available, paypal",,,,,,,,,,,,
19176,8297,"2020-09-27 02:31:09","Credit Law Solutions",,contact@creditlawsolutions.com,"(818) 593-4821","6700 Fallbrook Ave Ste 291","West Hills",CA,91307,"6700 Fallbrook Ave Ste 291,West Hills,CA 91307","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service",,,,34.19231,-118.62274,https://i3.ypcdn.com/blob/66e162588200b9709df71935fda9268e7d243849_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","TollFree: (888) 998-8825",,"amex, discover, debit, check, cash, financing available, visa, master card",,,,,,,,,,,,
19183,8299,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(866) 207-4065","49 Court St",Binghamton,NY,13901,"49 Court St,Binghamton,NY 13901","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.09975,-75.91311,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (607) 238-2999 Phone: (607) 238-2891 Phone: (607) 821-0425 Phone: (607) 235-2783 Phone: (607) 821-4664 Phone: (607) 773-4772 TollFree: (866) 207-4056",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19192,8303,"2020-09-27 02:31:09","Chapter 7 Bankruptcy Solutions",,,"(918) 430-5430","Po Box 1254",Kellyville,OK,74039,"Po Box 1254,Kellyville,OK 74039","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Financial Planners, Financial Services",,,,35.917076,-96.21801,,,,"Mon - Sun: 6:00 am - 4:00 pm","Chapter 7: (888) 496-7502",,,,"Chapter 7 Bankruptcy",,,,,,,,,,
19214,8315,"2020-09-27 02:31:09","Excellent Credit Scores",http://www.excellentcreditscores.com,Excellentcreditscores@gmail.com,"(714) 769-9144","155n N Riverview Dr",Anaheim,CA,92808,"155n N Riverview Dr,Anaheim,CA 92808","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,33.86947,-117.74157,https://i1.ypcdn.com/blob/ad2089cf5c49d3b4189c69d7137193b0e4b97ffb_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 1:30 pm Sun Closed","Office: (714) 310-2987",,"all major credit cards",,,"Improve credit score",,,,,,,,,
19217,8316,"2020-09-27 02:31:09","Valdez Debt Consultant",http://www.valdezdebtconsultant.com,,"(978) 677-9001",,Lawrence,MA,01841,"Lawrence,MA 01841","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financing Services",,,,,,,"Collection agencys harrasing you ? we can help . free consultation",,"Mon - Sun: 9:00 am - 6:00 pm",,,"mastercard, check, paypal, visa",,,"Main Website",,,,,,,,,
19222,8317,"2020-09-27 02:31:09","Townsell Collection Techniques, LLC",,howardtownsell@gmail.com,"(301) 412-8254",,Bowie,MD,20721,"Bowie,MD 20721","Credit & Debt Counseling, Credit Repair Service, Management Consultants",,,,,,,,,,,,"master card, paypal, visa",,TCT,,,,,,,,,,
19232,8320,"2020-09-27 02:31:09","Financial Education Services",http://credit007.com,,"(281) 978-4488","21010 James Long Ct",Richmond,TX,77406,"21010 James Long Ct,Richmond,TX 77406","Investment Management, Credit & Debt Counseling, Credit Repair Service, Identity Theft",,,,29.65746,-95.74482,,,"We offer financial products and services everyone needs in this challenging economy with a focus on consumer education to help keep your life on track.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://credit007.com,,,,,,,,,
19239,8323,"2020-09-27 02:31:09","Financial Visions",,,"(586) 983-6164","2743 E 14 Mile Rd","Sterling Heights",MI,48310,"2743 E 14 Mile Rd,Sterling Heights,MI 48310","Credit & Debt Counseling, Credit Repair Service, Employment Consultants, Financial Services, Financing Consultants",,,,42.53518,-83.07863,,"""Where We Turn Your Visions Into Reality""",,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,