business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17302596,2484450,"2020-09-27 06:31:44","Breakthrough Counseling",http://www.breakthrough-counseling.com,,"(918) 286-3278","2446 W New Orleans St","Broken Arrow",OK,74011,"2446 W New Orleans St,Broken Arrow,OK 74011","Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists, Religious Counseling",5,"1 Review",A+,36.01745,-95.81818,https://i4.ypcdn.com/blob/7b8ef1eb822247e6e05a6124d93732c370e5c66c_100x100_crop.jpg?de203a1,"Find your key to happiness.","Breakthrough is a full service counseling and assessment center for mental health care. Marriage, couples, individual, family, employee, and pastor care services are provided in a confidential environment. Prepare and Enrich, Mental status, MMPI, Quality of Life, Fit for Duty, Suicide Risk, Anxiety and Depression scales give therapists and patients clear direction and feedback. Finding the key to being happy in this life now is an achievable goal. Call Breakthrough today for your appointment.","Mon: 8:00 am - 5:00 pm Tue - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm",,,"cash, all major credit cards, financing available",,,http://www.breakthrough-counseling.com,"Wheelchair Accessible: Yes","Cheri E.",07/09/2013,five,"Breakthrough Counseling is a professional office. I recommend them to anyone looking for a safe place to get help.",,,,
17309696,2486871,"2020-09-27 06:31:56","Center Associates",http://centerassoc.com,,"(641) 752-1585","9 N 4th Ave",Marshalltown,IA,50158,"9 N 4th Ave,Marshalltown,IA 50158","Physicians & Surgeons, Psychiatry, Child & Adolescent Guidance Counselors, Churches & Places of Worship, Clinics, Counseling Services, Educational Services, Medical Centers, Medical Clinics, Mental Health Services, Psychologists, Religious Counseling",,,,42.05003,-92.90584,,"Providing High Quality and Comprehensive Mental Health Services","Biography Center Associates exists to provide high quality and comprehensive mental health services to the residents of Marshall and Hardin counties in order to enhance the lives of individuals and families.Center Associates' services are accredited by the State Division of Mental Health, Mental Retardation and Development Disabilities. Your inquiries and all services are confidential. Outpatient:Individual, couple, and family psychotherapy, psychoactive mediations management and monitoring. Evaluation: Disability determinations, prescreening for psychiatric hospital care and psychological testing. Emergency 24 hour availability, for Marshalltown call, and for Hardin County call after-hour hospital evaluations, Education:Current trends in treatment, role of medication and psychotherapy, parent and family interaction, Center Associates role and function, and other topics upon request.Consultation:Case - discussions with other professionals on mental health issues.Program - developing or reviewing programs that have a mental health component or implication.Community - assisting in developing programs or identifying needs. Mediation Marriage dissolution, community, business and family. Staff trained in mediation: Michael Bergman, and Bob Moore.Spanish:Spanish speaking clinical and support staff are available to provide services. Michael Bergman, LP, CEOPaul Daniel, LMHCBen Heinrichs, LEMHCKimberly Hagen, LISW Megan Caves, PSYDErica Gruen, LMHCKevin Duncan, LMHCAngela Krier, LIMSW Dawna Heil, LEMHC Robert Moore, LEMHCNicholas Calzada, LMSW Erin Hatcher, ARNP Roy Metzger, ARNPSarah Beattie, ARNP ouglas Steenblock, MD Megan Mortensen, ARNPJoAnna Arguello, PHD Stephanie Halvorson, LEMHC Languages Spoken English, Spanish","Mon: 8:00 am - 8:00 pm Tue - Fri: 8:00 am - 4:30 pm","TollFree: (800) 896-2055","Mental Health Services","master card, visa, discover",,,http://centerassoc.com,"Specialties: Mental Health Services: Mental Health Services",,,,,,,,
17310973,2487325,"2020-09-27 06:32:05","Heritage Counseling Center Plainfield",http://www.animalcareinfo.com,,"(815) 577-8970","24020 W Riverwalk Ct",Plainfield,IL,60544,"24020 W Riverwalk Ct,Plainfield,IL 60544","Psychologists, Alcoholism Information & Treatment Centers, Churches & Places of Worship, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Religious Counseling",3,"4 Reviews",,41.6198,-88.20337,,"Helping People Through Professional Christian Counseling","Biography Heritage Counseling Center located in Plainfield, IL helps families and individuals in the context of a Christ-centered, therapeutic relationship. HCC seeks to provide a safe and healing-focused environment for each individual or family member who seeks therapy services. Every therapist has a personal commitment to Jesus Christ and partners with the Holy Spirit to effect positive change with each individual or family. There is an underlying belief that healing comes first with one's relationship with the Almighty and then through developing therapeutic relationships with other people.Each therapist is committed to the proper integration of Biblical and psychological knowledge. Our ultimate goal is to graciously speak truth, which begins with a scriptural standard and tested psychological skill. It is this truth that provides a safe therapeutic relationship.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 3:00 pm Sun: 9:00 am - 5:00 pm","Phone: (815) 267-1411 Phone: (630) 378-0880 Phone: (815) 436-8387",,"cash only",,,http://www.animalcareinfo.com,"Specialties: Felines, Abuse Recovery, Depression, Drug & Alcohol Addictions, Anxiety, Marriage Counseling, Substance Abuse Counseling, Doggies, Kittens, Chemical Abuse, Canines, Habit Control, Livestock, Drug & Alcohol Abuse, Farm Animals, Orthopedic Surgery, Sadness, Marital Counseling, Ranch Animals, Worry, Puppies, Cats, Dogs, Adc, Addiction Counseling, Panic Disorders, Compulsions, Large Animals","Warren M.",11/28/2016,one,"Had used this clinic before with no issues. Made an appointment to take my dog in for nail trimming and one other issue. The girl at the front desk said my dog had to have a shot. I replied she is not here to get a shot and will not be getting one. So, she went and told this other girl, (short, long dark hair, glasses and greatly overweight), she said my dog had to have a shot. I told her the dog is not getting a shot. She replied the dog had to have a shot and it was the law. I replied it is not the law and she is not getting a shot. My dog is almost 10 years old and the mellowest dog around. She doesn't need any shots. It seems when business is slow, they have nothing to do but force unnecessary shots on animals to pad their income. I will not be retuning to this clinic which is sad because Dr. Arkush is the bright spot over there having taken care of my dog after another doctor wanted to perform unnecessary surgery (which I did not allow and Dr. Arkush said wasn't needed).","Jenny P.",07/17/2015,one,"If i could give negative reviews i would. Let me just start off by saying that my dog DIED after going here. I'm writing this review in hopes that i can save at least one other pet from dying and hopefully save some pet owners the devastation and sorrow I'm going through right now. So my dog starting vomiting two days ago. She was vomiting white foam and she probably did so about 10-15 times. So, naturally, we took her to the E.R. Normally, we would go to the Petco in Joliet, but they recommended that we go to Animal Care Center in Plainfield. We were desperate, so yes, we took her there. After two xrays that showed a feces blockage, Dr. Aaron Buck decided to give her Cerenia, docusate, and fluids. ((BTW, they charged $10 for a single tablet of docusate 100mg. This usually runs about $2 for a bottle of #100 at any drug store. Another great example of how this place is ridiculous.)) The Cerenia is used as an antiemetic. Dr. Buck said that there would be no side effects. She seemed fine after this and our dog came home with us. The next day, she was lethargic and weak and she had diarrhea. We tried to call Animal Care Center and they would not let us speak to a vet. The receptionists and even the manager Miranda were really rude and kept saying the vets are too busy to talk to us and if we were concerned we should bring our dog in or we can leave a message. We left a message at 9am. NO RESPONSE. We left a message at 1pm. NO RESPONSE. We tried calling at 7pm and was told that they had closed but the ER was open and we can bring our dog in.... ... ... I think it's absolutely f******* ridiculous that we were unable to get follow-up counseling. It is quite f****** obvious that this place does not two s***** about the welfare of your pet and only cares about making $$$ from pet owners that really have no other option. Needless to say, we were very upset with this place and decided to bring her to petco in the morning. Unfortunately, our dog did not make it that long. She passed away shortly after. The next day, they offered to do the necropsy and cremation for free, probably because they know they f***** up. And so they could cover up any type of malpractice. I honestly believe the Cerenia should not have been given. One of the side effects is sudden death. PLEASE PLEASE do not let them give your pet cerenia. Look it up first. If anything, let this be a warning for anyone wanting to bring their pet to the Animal Care Center Plainfield. I'm completely devastated and I really don't want anyone else to experience this."
17330806,2494272,"2020-09-27 06:32:40","Samaritan Counseling Center",http://www.samaritancares.org,,"(909) 985-0513","1126 W Foothill Blvd Ste 110",Upland,CA,91786,"1126 W Foothill Blvd Ste 110,Upland,CA 91786","Counseling Services, Marriage & Family Therapists, Psychological Clinics, Psychologists, Religious Counseling",,,,34.10671,-117.66812,https://i4.ypcdn.com/blob/8df333c16bf558e984c3d4996cbeb33b42e0092d_100x100_crop.jpg?de203a1,,"Samaritan Counseling Centers has been providing professional counseling services since 1973. Our staff of professional counselors include: licensed psychologists, marriage and family therapists and a variety of pre-licensed staff. We are sensitive to people's faith and inclusive of the varied Christian traditions. However, our services are available to all people without regard for their race, creed, ethnicity, sexuality or religion. Usually, we can help people with a variety of issues, including those listed below:",,"Fax: (909) 985-7193",,,,,"Samaritan Counseling Center Upland",,,,,,,,,
17331908,2494640,"2020-09-27 06:32:41","Jennifer Call Chang, MA, LPA",http://tripastoralcounseling.org,,"(919) 845-9977",,,,,,"Counseling Services, Clergy, Mental Health Services, Psychologists, Religious Counseling",,,,,,,,,,"Fax: (919) 845-9761",,,,"Call Jennifer Ma Jennifer Call MA",http://tripastoralcounseling.org,,,,,,,,,
17336258,2496153,"2020-09-27 06:32:53","Kessler Jane E",http://www.kesslerandclark.com,,"(215) 348-8212","252 W Swamp Rd Ste 56",Doylestown,PA,18901,"252 W Swamp Rd Ste 56,Doylestown,PA 18901","Counseling Services, Child & Adolescent Guidance Counselors, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Religious Counseling",,,,40.33229,-75.13758,,,,"Mon - Fri: 10:00 am - 9:00 pm","Phone: (215) 348-8211 Fax: (215) 348-0329",,"amex, cash, check, discover, master card",,"Jane Elizabeth Kessler, MA Kessler Jane E & Clark",http://www.kesslerandclark.com,,,,,,,,,
17339684,2497311,"2020-09-27 06:32:56","Stillwater Interfaith Cnslng",,,"(405) 624-5840",,,,,,"Counseling Services, Psychologists, Religious Counseling",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
17357219,2503395,"2020-09-27 06:33:26","The Bald MBA LLC",http://www.thebaldmballc.com,thebaldmballc@outlook.com,"(405) 568-3194","4917 N Portland Ave","Oklahoma City",OK,73112,"4917 N Portland Ave,Oklahoma City,OK 73112","Educational Services, Business Coaches & Consultants, Psychologists, Religious Counseling, Tutoring",,,,35.52107,-97.58377,,"Reinvent Yourself","Behavioral & psychological consulting","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 2:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 2:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Mobile: (405) 919-8931",,"visa, master card, amex, discover, check, cash",,,Website,"By Appointment Only: Yes",,,,,,,,
17364303,2505881,"2020-09-27 06:33:31","Arbor Counseling Center",http://www.arborcounselingcenter.com,,"(847) 913-0393","820 E Terra Cotta Ave Ste 215","Crystal Lake",IL,60014,"820 E Terra Cotta Ave Ste 215,Crystal Lake,IL 60014","Counseling Services, Churches & Places of Worship, Marriage, Family, Child & Individual Counselors, Psychologists, Psychotherapists, Religious Counseling, Social Service Organizations",,,,42.24929,-88.28931,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (815) 455-6124",,"all major credit cards, amex, check, debit, discover, master card, visa",,,http://www.arborcounselingcenter.com,,,,,,,,,
17369472,2507612,"2020-09-27 06:33:41","Center For Family Counseling Inc",https://thecenterforfamilycounseling.com,,"(320) 316-2912",,,,,,"Mental Health Clinics & Information, Churches & Places of Worship, Counseling Services, Mental Health Services, Psychologists, Religious Counseling",,,,,,,,"Biography We have locations in St Cloud, Monti cello, Cold Spring, and Maple Grove, MN, The Center for Family Counseling offers individual, family, and couples counseling services. Our professionals have been trained to provide the help your family needs when coping with difficult challenges. Call the location nearest you to schedule an appointment today!","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,https://thecenterforfamilycounseling.com,,,,,,,,,
17375138,2509578,"2020-09-27 06:33:59","Christian Counseling Services Of South Georgia",http://www.ccssga.com,,"(229) 546-5755","4022 Tift Ave N",Tifton,GA,31794,"4022 Tift Ave N,Tifton,GA 31794","Counseling Services, Marriage, Family, Child & Individual Counselors, Psychologists, Religious Counseling, Social Service Organizations",,,,31.48851,-83.50265,,,,"Mon: 10:00 am - 5:00 pm Tue: 12:00 pm - 9:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 7:00 pm","Phone: (229) 244-5754 MobilePhone: (229) 546-5755",,"check, all major credit cards, debit, cash",,,"http://www.ccssga.com http://www.christiancounselingservices.org","Wheelchair Accessible: Yes",,,,,,,,
17376346,2510008,"2020-09-27 06:34:04","CornerstoneVision Counseling & Psychological Services",http://corvision.org,,"(260) 888-1431","10315 Dawsons Creek Blvd","Fort Wayne",IN,46825,"10315 Dawsons Creek Blvd,Fort Wayne,IN 46825","Psychologists, Churches & Places of Worship, Clinics, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Religious Counseling, Religious Organizations",,,,41.17602,-85.14593,https://i4.ypcdn.com/blob/ffc9908bc36891d9681b434c5f2b432cd884935c_100x100_crop.jpg?de203a1,"The CornerstoneVision team serves people of all ages.","Biography TCornerstoneVision Counseling & Psychological Services offers counseling services to improve the mental health of your entire family. Located in Fort Wayne, Indiana, we provide premarital counseling as well as couples, marriage, and children's therapy. CornerstoneVision Counseling & Psychological Services was established in 2008. We have a great team of caring professionals who feature specialized experience in various areas of mental health.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (260) 407-7285",,insurance,,,http://corvision.org,,,,,,,,,
17395748,2516779,"2020-09-27 06:34:30","TurningPoint Counseling Services",http://www.hsvcounseling.com,,"(256) 239-5510","7734 Madison Blvd Ste 101",Huntsville,AL,35806,"7734 Madison Blvd Ste 101,Huntsville,AL 35806","Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Psychologists, Religious Counseling",,,,34.69468,-86.70718,https://i4.ypcdn.com/blob/b9334fcd96fc2afd93b3d3c2bfe51c4aff02454c_100x100_crop.jpg?de203a1,"Professional Christian Counseling","Dr. Clark provides professional Christian counseling to individuals, couples, and families. He has over 30 years of clinical experience in helping people identify and overcome a wide range of counseling concerns. Dr. Clark's educational training and experience is unique in that has worked simultaneously in a community mental health center and in private practice as a professional Christian counselor. His knowledge of psychological and spiritual issues has allowed him to integrate both disciplines into a holistic approach that addresses the body, mind, and soul.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 2:00 pm",,,"check, insurance, no credit cards",,,http://www.hsvcounseling.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
17403667,2519555,"2020-09-27 06:34:50","Counseling Services Inc",http://cps-lagrange.com,,"(706) 880-6681","610 Ridley Ave",Lagrange,GA,30240,"610 Ridley Ave,Lagrange,GA 30240","Psychologists, Churches & Places of Worship, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services, Religious Counseling, Social Service Organizations",,,,33.04858,-85.02965,https://i4.ypcdn.com/blob/970d9d79c789254f253ee6b3b8bca505feaef9fd_100x100_crop.jpg?de203a1,"Answering God's Call to Serve","Biography Licensed Psychologist Christian Counseling Cancer Support Counseling Health Maintenance Counseling","Mon - Fri: 9:30 am - 7:30 pm Sat - Sun Closed","Fax: (706) 884-5056",,"all major credit cards, check, debit, travelers checks",,,http://cps-lagrange.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
17408880,2521353,"2020-09-27 06:35:01","Renee Monique Imes",,,"(952) 224-2282","7525 Mitchell Rd Ste 100","Eden Prairie",MN,55344,"7525 Mitchell Rd Ste 100,Eden Prairie,MN 55344","Counseling Services, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists, Religious Counseling",,,,44.8676,-93.45728,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 4:00 pm","Phone: (952) 224-2284 Fax: (952) 224-2284",,"cash, check, insurance",,"Family Innovations Family Innovations: Renee M Imes Imes, Renee M",,,,,,,,,,
17411712,2522337,"2020-09-27 06:35:02","Kwentus, Joseph A, MD",http://www.precise-mind.com,,"(601) 420-5810","3531 Lakeland Dr Ste 1059",Flowood,MS,39232,"3531 Lakeland Dr Ste 1059,Flowood,MS 39232","Physicians & Surgeons, Psychiatry, Child & Adolescent Guidance Counselors, Counseling Services, Counselors-Licensed Professional, Infertility Counseling, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Pediatric-Psychiatry, Psychiatric Clinics, Psychoanalysts, Psychological Clinics, Psychologists, Religious Counseling, Senior Citizen Counseling",,,,32.33112,-90.10062,https://i4.ypcdn.com/blob/b7d3ae46c55bd1edd267f0c66e0414c78f5ff020_100x100_crop.jpg?63f80dd,"Precise CNS can help!","Board Certified Yes Biography Are you struggling with a particular mental health issue, or are experiencing difficulty in a family or personal relationship? The Board Certified Psychiatrists and interdisciplinary staff at Precise Clinical Neuroscience provide comprehensive mental health treatment for you and your family. Our team of psychiatrists, licensed professional counselors, and board certified mental health nurse practitioners will work with you to find the treatments to help you move toward a healthier and more satisfying life. At Precise Clinical Neuroscience Specialists, your mental health care is coordinated with all providers involved to achieve integrated services. Our psychological, behavioral and psycho-pharmacological treatments are based on the latest research within the context of a safe, trusting and respectful therapeutic environment. Gender male","Mon - Fri: 8:00 am - 8:00 pm","Phone: (601) 420-5811",,amex,,,"http://www.precise-mind.com http://precise-research.com","Specialties: Psychiatrist, Neurologist, Neurology. Psychiatry, Psychiatry, Neurology Parking: Lot",,,,,,,,
17418944,2524899,"2020-09-27 06:35:17","Gregory Wohl LMFT",https://www.psychologytoday.com/us/therapists/gregory-s-wohl-riverside-ca/179970,,"(951) 394-1287","3745 Mccray St",Riverside,CA,92506,"3745 Mccray St,Riverside,CA 92506","Psychologists, Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Religious Counseling",5,"3 Reviews",,33.94881,-117.39793,,"Take the first Step to help","Biography As a Christian therapist, the well-being of you and your family is very important to me. Over the past 34 years of counseling I have seen a variety of conditions that harm individuals and their relationships. Though these issues can be painful and complex, there are basic underlying principles, that when properly grasped, unleash healing that lasts a lifetime. This kind of healing does not begin with psychological tools and techniques, but with changes in the heart that only God can create. For this reason, letting go of unforgiveness, fear and pride is essential to healing that lasts. My initial focus is on freeing the individual of these burdens so that behavioral, emotional and relationship conflicts can respond quickly to counseling. If you would like to discuss the needs of yourself or your family, please call me at (951)544-1157.","Mon - Sun: Open 24 Hours",,,"mastercard, discover, amex, visa",,,https://www.psychologytoday.com/us/therapists/gregory-s-wohl-riverside-ca/179970,,sandra.brislin.9,"Edited: 10/24/2017",five,"I am seeing Greg for individual therapy for some very complex relationship issues. I find him to be very accepting and very empathetic. I found I could tell him things I have never told anyone---not a soul. He encouraged and accepted myself despite my myriad of flaws. I always feel better not worst when I leave Greg's office. In my opinion Greg is A very talented and bright therapist, I couldn't ask for any better therapist. Sandra B.","Jennifer S.",03/30/2014,five,"Greg is a highly effective counselor. He helped our family through some difficult issues we were experiencing with our two ADHD teenagers. I would highly recommend him as a counselor for anyone. Added BONUS: he is a Christian and will pray with you."
17419784,2525204,"2020-09-27 06:35:24","LaConsay Psychological Services",,,"(251) 298-7553","30466 Sgt E I Boots Thomas Dr",Daphne,AL,36527,"30466 Sgt E I Boots Thomas Dr,Daphne,AL 36527","Counseling Services, Mental Health Services, Psychological Examiners, Psychologists, Religious Counseling",,,,30.66965,-87.83188,,,,,,,,,,,,,,,,,,,