business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5829898,1727650,"2020-09-27 05:18:40","Brian Berry, MD",http://flcancer.com/berry,,"(941) 792-1881","2401 60th Street Ct W",Bradenton,FL,34209,"2401 60th Street Ct W,Bradenton,FL 34209","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Surgery Centers",,,,27.47843,-82.62191,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 795-3924",,"check, diners club, discover, insurance, master card, visa",,,website,,,,,,,,,
5830641,1727683,"2020-09-27 05:18:40","Southwest Medical Consultants",http://doctors.advocatehealth.com/p-rajalaxmi-mckenna-willowbrook-hematology-oncology,,"(630) 230-0510","6853 Kingery Hwy",Willowbrook,IL,60527,"6853 Kingery Hwy,Willowbrook,IL 60527","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.752777,-87.91972,https://i1.ypcdn.com/blob/dbf0408daf4adcb86493859549f10558e0f1fbbe_100x100_crop.jpg?8ad0f92,,,"Tue: 2:00 pm - 5:00 pm Wed: 9:30 am - 4:00 pm Thu - Fri: 2:00 pm - 5:00 pm Sat: 9:30 am - 1:00 pm","Fax: (630) 230-0529",,cash,,,"http://doctors.advocatehealth.com/p-rajalaxmi-mckenna-willowbrook-hematology-oncology http://southwestmedicalconsultants.com/doctors.html http://southwestmedicalconsultants.com",,,,,,,,,
5830816,1727689,"2020-09-27 05:18:40","Ursula Star-Adamczyk MD",http://www.advocatehealth.com,,"(773) 525-0000","2800 N Sheridan Rd",Chicago,IL,60657,"2800 N Sheridan Rd,Chicago,IL 60657","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.93319,-87.6398,,,,,,,,,,http://www.advocatehealth.com,,,,,,,,,
5830900,1727694,"2020-09-27 05:18:40","Molbegott, Lester P, MD",http://www.mmcradiology.com,,"(732) 923-6978","300 2nd Ave","Long Branch",NJ,07740,"300 2nd Ave,Long Branch,NJ 07740","Physicians & Surgeons, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology",,,,40.295563,-73.98359,,,,,"Phone: (732) 222-5200",,,,,http://www.mmcradiology.com,,,,,,,,,
5831549,1727729,"2020-09-27 05:18:40","Arand, Arthur, Md - Mayfield Clinic",http://www.mayfieldclinic.com,,"(513) 569-5301","3050 Mack Rd Ste 202",Fairfield,OH,45014,"3050 Mack Rd Ste 202,Fairfield,OH 45014","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sports Medicine & Injuries Treatment",,,,39.31152,-84.51617,https://i1.ypcdn.com/blob/f6a625a3d7aabee26b0482a62151edcc165f050d_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 569-5298 Fax: (513) 569-5298",,"mastercard, discover, insurance, financing available, check, visa",,,http://www.mayfieldclinic.com,"Specialties: Neurological Surgery, General Surgery, Neurosurgery",,,,,,,,
5831737,1727741,"2020-09-27 05:18:40","Dr. Kimberly M Battle-Miller, MD",http://www.advocatehealth.com,,"(708) 932-9351","15774 S La Grange Rd","Orland Park",IL,60462,"15774 S La Grange Rd,Orland Park,IL 60462","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.60442,-87.8532,https://i2.ypcdn.com/blob/8bce49468db4210f84992ef199940babbf3e1f86_100x100_crop.jpg?8ad0f92,,"Gender female",,"Phone: (773) 767-3822 Fax: (773) 767-3944",,insurance,,,http://www.advocatehealth.com,,,,,,,,,
5831839,1727747,"2020-09-27 05:18:40","Heavener Medical Clinic",http://eomchospital.com,,"(918) 653-2918","304 Highway 59 N",Heavener,OK,74937,"304 Highway 59 N,Heavener,OK 74937","Physicians & Surgeons, Clinics, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,34.91242,-94.6092,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri - Sun Closed","Fax: (918) 653-3211",,"visa, mastercard",,,"http://eomchospital.com https://eomchospital.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5831914,1727750,"2020-09-27 05:18:40","Hashem Hani Md",http://maganclinic.com,,"(626) 331-6411","420 W Rowland St",Covina,CA,91723,"420 W Rowland St,Covina,CA 91723","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Surgery Centers",,,,34.07851,-117.89629,https://i1.ypcdn.com/blob/f1afbb54fae52e0829a04892feb3ed3732a8b54f_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm","Fax: (626) 251-1550",,"amex, discover, master card, visa",,,http://maganclinic.com,,,,,,,,,
5832032,1727756,"2020-09-27 05:18:40","Dr. Marc A Weinstein, MD",http://floridaortho.com,,"(813) 978-9700","13020 N Telecom Pkwy","Temple Terrace",FL,33637,"13020 N Telecom Pkwy,Temple Terrace,FL 33637","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment, Surgery Centers",,,,28.06694,-82.37195,https://i1.ypcdn.com/blob/9722af1fd4da96aac4a32eb8decb66dd37a37921_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male",,"Fax: (813) 972-5055 Fax: (813) 558-6001",,,,,http://floridaortho.com,,,,,,,,,
5832121,1727762,"2020-09-27 05:18:40","Dr. Patrice Burch, MD",,,"(773) 731-9898","2301 E 93rd St",Chicago,IL,60617,"2301 E 93rd St,Chicago,IL 60617","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.72599,-87.56758,,,"Board Certified Yes Gender female",,,,,,,,,,,,,,,,
5832485,1727779,"2020-09-27 05:18:40","Dr. Glenn N Grobe, MD",http://www.dupagemedicalgroup.com,,"(630) 416-7766","1220 Hobson Rd Ste 204",Naperville,IL,60540,"1220 Hobson Rd Ste 204,Naperville,IL 60540","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.75288,-88.11365,,,"Board Certified Yes Biography With more than 600 physicians and in over 70 locations, DuPage Medical Group is the largest independent, multi-specialty physician group in the Chicago area. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 416-8899 Phone: (615) 676-2575 Phone: (630) 527-6400 Fax: (630) 416-8899",,"insurance, master card, visa",,,http://www.dupagemedicalgroup.com,,,,,,,,,
5833098,1727810,"2020-09-27 05:18:40","Bullard, Barry, MD",http://www.collom-carney.com,,"(903) 614-3800","1902 Galleria Oaks Dr",Texarkana,TX,75503,"1902 Galleria Oaks Dr,Texarkana,TX 75503","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Psychologists, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,33.47044,-94.06514,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (903) 614-3000 Phone: (903) 792-1504 Fax: (903) 794-1446 TollFree: (800) 264-1599",,"all major credit cards, cash, check, financing available, master card, visa",,,http://www.collom-carney.com,,,,,,,,,
5833271,1727822,"2020-09-27 05:18:40","Astoy Cathy",http://atlanticmedicalimaging.com,,"(609) 463-9500","421 Route 9 N","Cape May Court House",NJ,08210,"421 Route 9 N,Cape May Court House,NJ 08210","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.09177,-74.81489,,,,,,,,,,http://atlanticmedicalimaging.com,,,,,,,,,
5834109,1727865,"2020-09-27 05:18:40","Dr. Kristin K Johnson, MD",http://www.chadronhospital.com,,"(308) 432-4441","825 Centennial Dr",Chadron,NE,69337,"825 Centennial Dr,Chadron,NE 69337","Physicians & Surgeons, Laser Vision Correction, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,42.82293,-103.01437,,,"Board Certified Yes Gender female","Mon - Sun: 12:00 am - 11:59 pm","Phone: (308) 432-2130 Phone: (308) 432-5586 Primary Phone: (308) 432-5586 Fax: (308) 432-2130","Medical Services",insurance,,,http://www.chadronhospital.com,"Specialties: Family Medicine, Family Practice",,,,,,,,