yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.zhaoshang_quyu,yiliao_qixie.chanpin_mulu,yiliao_qixie.qiye,yiliao_qixie.lianxiren,yiliao_qixie.lianxi_dianhua,yiliao_qixie.shouji,yiliao_qixie.chanpin_shuoming,yiliao_qixie.pinpai,yiliao_qixie.xinghao,yiliao_qixie.chandi,yiliao_qixie.pizhun_wenhao,yiliao_qixie.yongtu,yiliao_qixie.liulanliang,yiliao_qixie.dianzi_youxiang
101,"2018-08-16 04:59:37",leep刀、妇科电刀,全国,"妇产科手术器械 > 妇产科用刀",安徽英特电子有限公司,万波,4006180552,18155223051,"采用专用于妇科子宫病变的电环切割(LEEP)术。提高了手术的精确性、可控性、安全性。可应用于妇产科各种病变的处理(切割、止血、菜花、子宫颈糜烂、LEEP、配合腹腔镜各种手术)。快速、简单、安全、减少治疗费用。操作时间短、术中出血少、术后不适少。切割创面组织，细胞形态无改变，可直接进行病理检查。可高温高压消毒电极，保证切割强度和锐利，只需低能量，术后愈合快。 产品操作说明： 采用专用于妇科子宫病变的电环切割(LEEP)术。提高了手术的精确性、可控性、安全性。可应用于妇产科各种病变的处理(切割、止血、菜花、子宫颈糜烂、LEEP、配合腹腔镜各种手术)。快速、简单、安全、减少治疗费用。操作时间短、术中出血少、术后不适少。切割创面组织，细胞形态无改变，可直接进行病理检查。可高温高压消毒电极，保证切割强度和锐利，只需低能量，术后愈合快。",安徽英特,LP-1E、LP-2F,安徽·蚌埠,无,医用,3041,yingte@ying-te.com
102,"2018-08-16 04:59:43",阴道给药器,全国,"妇产科手术器械 > 妇产科用其他器械",湖北精耕生物工程有限公司,镇宪平,027-84661705,18986265843,阴道给药器特点：1、显著提高角质细胞生长率，促进肉芽和上皮细胞组织生长，激活单核细胞产生免疫因子，抑菌效果明显优越2、本发明凝胶结构安全稳定，生物相容性高，不被氧化3、吸水性快速，保持创面湿润，从而为伤口愈合提供了良好愈合环境适用范围：霉菌性、滴虫性和老年性阴道炎宫颈炎、宫颈腐烂、白带增多、有异味、瘙痒各类妇科手术后消炎、止血、护创、预防病菌感染,精耕,3g*1支、3g*3支,湖北·黄冈,鄂黄冈械备20170014号,医用,298,1876704500@qq.com
103,"2018-08-16 04:59:46",一次性脐带剪夹器,全国,"妇产科手术器械 > 妇产科用剪",南昌华康医疗科技有限公司,汪经理,0791-85297939,18070081892,"【一次性剪夹器】 用于新生儿脐带的切割分离和脐部综合护理 防止脐带溅血 避免交叉感染 生产许可证号：赣食药监械生产许20160121号产品注册证号：赣械注准20142120357 产品标准号：YZB/赣2824-2014一次性脐带剪夹器产品简介 【性能结构及组成】 本产品简装由1个脐带剪夹器、1-3片护脐垫组成；套装由1个脐带剪夹器、1-3片护脐垫、1-3条愈脐带组成；补充装 由1-3片护脐垫、1-3条愈脐带组成。脐带剪夹器按外形分为A型、B型、C型三种，由脐带切割器和脐带夹组成。经钴 -60灭菌，产品无菌。 【适用范围】适用于新生儿脐带的切割分离和脐部综合护理。 一次性脐带剪夹器的产品优点: 关爱医护人员：剪断脐带时，用脐带夹夹紧脐带，防止脐带溅血，保护医护人员；单人操作，集剪断与扎紧脐带为一体，一次性完成两步 操作，2秒即可完成剪断与扎紧脐带的操作，减轻医护人员的工作量。 关爱母婴：快速紧闭切断脐带，不牵拉脐带，避免对新生儿的伤害，保护脐带交叉感染；紧扎脐部的脐带夹，扎脐紧闭，有利于脐带干燥 脱落，减少脐带的愈合脱落时间，保护新生儿的第一伤口。 促进脐部愈合：含有壳聚糖生物成分，以抑菌消炎、加速脐部愈合为原则，改善脐部微循环，降低脐部渗液、渗血，促进脐部干燥，加速 脐带脱落，促进脐部健康愈合，杜绝脐感染。有效降低新生儿中、重黄疸的发生率，增强新生儿机体的免疫能力。 关爱环境：产品材质均为医疗器械专用材质，安全又无毒，符合美国FDA与欧洲CE双重要求，环保材料，有利于回收与焚烧处理，处理后 的气体对环境无污染。【使用方法】 1）检查脐带夹是否偏离了切割器的原有位置，如有偏离予以纠正。将脐带放入脐带夹并紧靠前角，预留脐带残端0.5cm。 2）连续用力按压上下壳体，使两个脐带夹关闭，剪断脐带并分离出婴儿端脐带夹。 3）脐带剪断后，先经常规处理，再将护脐垫置于一次性脐带剪夹器下方，开口端朝下，保护新生儿皮肤。 4）护脐垫48小时内或脏污可进行更换。 5）产后24小时或按医嘱要求可去除脐带夹。 6）若配有愈脐带，可再用愈脐带包裹好脐带残端。愈脐带24小时更换一次。 7）补充装可直接取出并包裹好脐带残端，定期更换，直至脐愈合。",爱贝乐,简装、套装、补充装,江西·南昌,赣械注准20142120357,医用,10371,791736528@qq.com
104,"2018-08-16 04:59:47",永磁愈合贴/产科手术专用型,全国,"妇产科手术器械 > 妇产科用其他器械",湖北保泰生物科技有限公司,张经理,027-86386686,18086633711,"产品名称：产科手术专用型永磁愈合贴 品牌名称：绿之盾 适用范围：该产品对伤口有止痛、消肿和促进愈合的作用。 型号规格：3x3、4x4、6x5、12x5、18x5、22x5、28x5、35X5等8种规格 妇产科手术专用型 型号：自粘型 规格：18cm×5cm 伤口垫规格：18cm×5cm 胶布规格：23cm×10cm 装箱规格：200贴/件 结构性能： 本产品由医用吸血棉、永磁片、壳聚糖防粘膜、透气自粘性胶布或棉质腰带组成。永磁愈合贴采用壳聚糖防粘膜，吸血棉吸水量达到自身重量的10倍以上，重金属不超过百万分之十，表面剩余磁感应强度为150mT～350mT。磁片极性配列为同名极配列，与皮肤接触面为N极面。在烘箱内试验期间，贴于不锈钢板上粘贴部的顶端下滑不超过2.5mm。剥离强度为粘贴部每1cm宽度所需的平均力不小于1.0N，无菌，一次性使用。 临床作用： 术后患者，麻醉作用消失，72小时内疼痛难忍，血肿形成。绿之盾永磁速愈贴在术后就可诱发切口部位Jir热，改善50-120μm毛细血管内胶体渗透压的通透性，使淤积状态下的血肿迅速代谢走，降低缓激汰，5-轻色胺，高钾的浓度，减少对神经末梢的刺激，避免了使用镇痛药物的副作用与不适；减轻了患者应用镇痛泵的负担。完全。切口处血液循环的改善，使巨噬细胞的吞噬能力与吞噬指数提高10倍，愈合时间提前两倍。 作用功效： 1、具有超强吸收性，有利于创伤的修复； 2、具有超强的透气性，让皮肤正常呼吸； 3、消肿作用明显（较普通敷料快3天左右）； 4、止痛效果持久、安全、； 5、具有合理的保湿性，有助于创面愈合； 6、能明显缩短愈合时间； 7、能明显加快溃疡性伤口愈合； 8、对伤口不粘连，免去换药时对新生肉芽组织的再次破坏； 9、可使愈合后的皮肤皮下无硬结现象、组织血液循环良好； 10、促进骨骼愈合（提前1/3时间完成）； 11、免去了患者伤口愈合后因气候变化带来的痒痛； 12、绿之盾医用功能性敷料内所含微量元素铁、锌、铬元素是切口愈合必不可少的，有促进伤口愈合的作用。 使用方法：选择合适规格,剪开密封口,取出贴于缝合后伤口上及患处;根据不同部位由医生指导使用。 禁 忌 症： （1）本产品不宜贴在头部； （2）本产品的磁效应对心脏起搏器等有源植入物工作有影响，因此不能用于有源植入物术后伤口； （3）严重的心、肝、肺、肾衰竭的患者禁用； （４）孕妇慎用； （５）对磁疗有明显不良反应者禁用； 灭菌方法：钴60射线灭菌。 有 效 期： 有效期二年 储藏条件： 干燥、阴凉处保存。",绿之盾,自粘型,湖北·武汉,鄂械注准20172642424,医用,504,
105,"2018-08-16 04:59:47",妇科深度透化治疗系统/妇科设备/生物敷料,全国,"妇产科手术器械 > 妇产科用其他器械",河南中泰医疗科技有限公司,郝经理,018738135119,15838345669,"近年来随着国家对药品的控制使用，顺应国家医改政策，抵制滥用抗生素，专注绿色安全用药，拓展康复领域，成为医疗行业发展的一个新趋势。我公司自推出透化治疗系统产品以来，引起了医疗行业的广泛关注。 河南中泰医疗科技有限公司一直以来秉承“创造一种快速的、绿色的、安全的用药方式，带领一大批为推广这种用药方式的人创造财富、成就未来”的宗旨，全力打造专业的绿色透化治疗系统。公司继中医特色康复透化治疗系统后，重磅推出Slot-妇科深度透化治疗系统，掀起新一轮妇科康复治疗设备投放使用的热潮。 我公司生产的Slot-妇科深度透化治疗系统除了具有一次见效、无残留、无抗药性、等药品不具备的优点外，结合物理治疗加药物外用的新型综合治疗手段。通过透化主机物理治疗后，将进口妇科专用耗材（卫贝尔生物液体敷料）进行分子结构运动式改变，达到离子状态，在病灶部位进行深部透化导入，从而起到深层杀菌，并快速形成抗菌保护膜达到长效抗菌、抑菌的目地。根据市场需要专业设计了与药品利润链相似的市场操作模式——厂家投放设备，您卖耗材！ ★★妇科深度透化治疗系统★★ 一： 主机：深度透化治疗系统主机（医用臭氧治疗仪）产品批号：苏食药监械（准）字2014第2260703号。型号：LH-7000. 产品规格： 恒温加热、定时、臭氧水冲洗、臭氧气、雾化治疗二 耗材：卫贝尔妇科透化专用液体敷料（壳聚糖抗菌喷剂）。 二类医疗器械，注册证号：豫食药监械（准）字2014第2640671号。规格型号：20克。医疗器械生产许可证编号：豫食药监械生产许20120088号。产品执行标准：YZB豫0213-2012 ★特点： 进口液体敷料，妇科专用全国首创。抗菌止血，消炎及独特成膜性，效果是同类产品十倍以上。 高效使用、体感舒适、安全方便、疗效更强 1，与传统药物治疗优势 （1）具有广谱、高效、强力、快速的消炎特点，适用于各种常见的妇科炎症； （2）不经过消化道吸收，直达病灶见效快，无任何 （3）同时也避免了大量使用抗生素使人体产生抗药性和 （4）不会破坏阴道正常的酸碱平衡 2、与激光、微波疗法相比较的优势 、无痛苦、轻松舒适愈后无疤痕，避免了一般激光、微波等疗法可能出现的出血、排液甚至宫颈口变形等潜在隐患。三、Slot-妇科深度透化治疗系统适用范围： 1、适应于由各种细胞繁殖体、霉菌、滴虫、念珠菌、淋菌、芽孢、病毒、真菌、支（衣）原体等引起的各种阴道炎、宫颈炎、以及生殖道感染等妇科病症。 2、 适应于轻、度宫颈糜烂治疗修复及重度宫颈糜烂的辅助恢复治疗。 3、 适应于老年性阴道疾病，病毒性疾病，如：尖锐湿疣的综合治疗。 4、适用于普查、普治中阴道炎、上环、取环等妇科检查、治疗前后的灭菌。",河南中泰医疗,无,河南·郑州,苏食药监械（准）字2014第2260703号,医用,2350,84225773@qq.com
106,"2018-08-16 04:59:49",妇科诊断治疗仪,全国,"妇产科手术器械 > 妇产科用其他器械",泰安市康宇医疗器械有限公司,张经理,0538-6360617,18663775355,"FZY-II妇科诊断治疗仪产品参数： 技术参数 1、使用电源：交流220V±22V 50HZ±1HZ 2、使用环境：5℃～40℃；环境湿度：≤80%； 大气压力：700～1060hPa 3、功能：输卵管通液、造影及诊断治疗，子宫容积检测，宫腔粘连分离，子宫扩大； 4、显示精度：注液量≦0.01ml、压力≦0.01kPa； 5、能实时动态显示注液压力、注液量及其曲线图；有文字提示。 6、注液压力： 0kpa -40kpa，在0KPa-10KPa时误差±0.5KPa，10KPa以上时误差为±5% 7、注液范围： 0ml～30ml 8、推进速率范围： 10ml/min～15ml/min，误差±10％；注液速度可调。 9、保护功能：具有压强保护和紧急制动功能 10、具有检测体外压强功能，做子宫狭小诊断和治疗时应显示减掉囊头自身壁压力后的数值 11、正常子宫容积值2ml-10ml可预设； 12、控制方式：微电脑自动控制注液量和注液速度； 13、可升级到II型电脑操作。 14、存储及打印：自动存储检测结果，能输出诊断治疗结果及曲线图，打印全中文报告。 15、随机耗材 ：10套 16、扩展功能：具有语音提示，音乐背景；可选择单机、联机操作；可增加视频影像监控接口；多种报告单模板 FZY-II妇科诊断治疗仪产品优势特点： 1、实用性：治疗手段更丰富，对现有技术不能或不容易解决的病有独果，给不同患者更多希望。 2、创造性：给试管婴儿失败患者给予希望。 3、操作性：一学就会，操作简便。 4、安全性：无二次创伤，十万余例无医疗事故。 5、广泛性：80%以上不孕不育症属本仪器适应范围。 现有技术与（妇科）不孕症诊断治疗仪（加药物）临床优缺点对照表：",华众医疗,FZY-II,河北·石家庄,冀械注准20152540041号,医用,174,327838480@qq.com
107,"2018-08-16 04:59:54",妇科宫颈糜烂治疗仪,全国,"妇产科手术器械 > 妇产科用其他器械",武汉金莱特光电子有限公司,章经理,027-18627957076,18627957076,"妇科综合治疗仪是集特种波姆光宫颈糜烂与盆腔炎治疗仪集盆腔炎治疗、红外光治疗、电磁治疗、高频电离子治疗于一体的综合性治疗仪。整体设计充分体现了它的实用性、灵活性和方便性，即节省了使用空间，又降低了设备购进成本，是妇科治疗设备上的一个创新，适合各类型医疗单位使用。 工作原理 1. 盆腔治疗系统： 1) 热疗：治疗头的电子热元件，在温度传感器的调控下，产生热能，作用于病灶组织，有效提高了组织的血液，淋巴循环，增强人体代谢功能，增强人体的免疫力。 2) 电磁疗：通过腔内电极和腹部电极间形成的电磁场，刺激病灶组织可起到促进局部血液，淋巴循环，消炎，消肿，止痛作用。 3) 振动按摩：本机具有特殊的机械振动原件，治疗过程中可通过有效合适的振动，起到综合作用。一方面通过几下振动减轻盆腔炎周围组织粘连，疏通输卵管；另一方面通过机械振动的按摩作用是患者舒适，减轻混着神经肌肉紧张，同事对女性的性冷淡有很好的疗效。 2. 微米光治疗系统：利用红外光波仪非接触的方式照射人体病变组织，产生光热效应，使病变组织蛋白质固化，再有新生的组织细胞替代病变组织而达到治疗的目的，是治疗妇女宫颈糜烂的优选设备。 3. 高频电离子治疗系统：高频电离子治疗机使用高频技术产生高频等离子火焰，使病变组织汽化，炭化，或者凝固，并有止血之功效，是进行浅表手术的理想仪器，广泛用于皮肤科，妇科，五官科，外科，美容科等。适用范围 1. 盆腔炎，阴道炎，附件炎，子宫内膜炎。 2. 慢性宫颈糜烂，外阴白斑，会阴伤口感染和辅助愈合。 3. 尖锐湿疣，扁平疣，色素痣，宫颈息肉，宫颈腺体囊肿。 4. 慢性输卵管卵巢炎，输卵管粘连。 产品特点 1. 全能化：引进综合疗法的新概念，通过电，热，磁，按摩等不同治疗手段，多元化，多角度，多层次治疗盆腔炎。 2. 个性化：人性化设计，产品美观精致；数字显示触摸调节，直观，操作简洁，立式推车，移动方便。 3. 标准化：主机采用微电脑控制技术，具有运行速度快，控制精度高，输出稳定，性能可靠等特点。 4. 高效化：利用高科技手段研制产出的二合一热磁疗头，具有远红外热疗与磁场疗法的双重功效。 5. 舒适化：治疗过程中，柔和的热疗能带给患者满意和舒适的感觉，此方法无痛苦，患者愿意接受。 6. 智能化：治疗温度可控可调，并能通过高精度的温度传感器及时检测，实时监控，做到智能温控。 7. 安全化：具有两路独立的超温保护装置与超温报警功能，对盆腔炎等疾病的治疗，安全可靠。 妇科治疗仪/妇科综合治疗仪在哪家买放心？选专业的医疗器械厂家   性价比：同类型产品当中，我们的产品效果好，价格低，有价格优势。同价位的产品，我们公司的效果好，有技术优势。   专业性：公司前身是国内第一家专业性激光医疗的开发公司，经过二十多年的发展，我们有专业的科研人员和研发团队，在美国有专业激光研发中心和研究所。   人性化：外观设计人性化，实用性好，在医院高端大气，私人使用也方便简单，双治疗头操作可进行两侧单独治疗，提升效率，而且小巧可以移动，增加方便。   效益：对病患来说，重视的是临床感受和治疗效果，我们用良好的临床感受打到很好的治疗效果。对医生来说，重视操刀体验和患者的反馈。   从而我们秉承重视客户的体验，对客户负责的态度，用我们的专业性优化服务，获得效益，创造品牌。   金莱特人将持之以恒，不断创新，继续提供妇科、激光美容、半导体等系列的医疗器械解决方案，为人类健康，美丽生活提供科技支撑！   欢迎拨打厂家帮您解答批发价格、出厂价格、代理价格、市场价格等等",无,无,河北·石家庄,鄂械注准20122250951,医用,13,jlt168@163.com
108,"2018-08-16 04:59:54","德国史托斯karl storz宫腔检查镜26120BA",全国,"妇产科手术器械 > 妇产科用其他器械",北京华康普美科技有限公司,李经理,010-83069266,13801285361,"上架时间：2017/6/13 11:53:42型号：26120BA规格：30°内镜，超广角，直径2.9mm，长度300mm计量单位：支货品毛重：219克描述：可高温高压消毒，带光纤接口，颜色标识：红结构及组成 前列腺电切镜及附件是由内镜、镜鞘、镜鞘内套管、镜桥、工作手件、连接器、电切环、电凝电极、高频导线组成。适用范围 该产品适用于前列腺内镜手术中的检查、诊断和治疗。","德国史托斯 KARL STORZ",26120BA,国外·德国,国食药监械（进）字2013第3222342号,医用,128,93335584@qq.com
109,"2018-08-16 04:59:58",中式鸟嘴窥器/阴部扩张器,全国,"妇产科手术器械 > 妇产科用钳",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,"巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。 产品实拍Product",巴符腾,无,山东·青岛,鲁青械备20160198号,医用,42,
110,"2018-08-16 04:59:58",斯曼峰SMAF低压吸引器DYX-1A(羊水),全国,"妇产科手术器械 > 妇产科用其他器械",上海涵飞医疗器械有限公司,唐振华,021-68779610,15001754962,"斯曼峰SMAF低压吸引器DYX-1A(羊水)斯曼峰SMAF低压吸引器DYX-1A(羊水) 1、采用无油润滑真空泵作为负压源，系统不会产生正压；设有溢流保护装置； 2、空气过滤器可以防止负压泵受到污染； 3、负压调节装置具有锁定功能，可根据需要任意设定负压值； 4、贮液瓶采用透明硬质塑料，便于拆卸、清洗和携带。标准配置为1000mL，但可以由用户根据需要选配2000mL. 5、塑料箱壳美观、耐用；结构紧凑、重量轻、操作简单、携带方便。 技术参数",斯曼峰,DYX-1A,北京,999,医用,85,
111,"2018-08-16 05:00:03",精子分析仪,全国,"计划生育手术器械 > 计划生育用其它器械",泰安市康宇医疗器械有限公司,张经理,0538-6360617,18663775355,"JFX-B精子质量分析仪：冀械注准20152400039号 JFX-B精子质量分析仪工作原理： 精子质量分析仪，是将精液样本通过显微镜进行放大，图像经过电子摄像系统送入计算机显示器，运用计算机技术对精子的密度、活力、活率运动轨迹等进行自动化定质定量的检测分析，将图像及数据存储在计算机中，并将分析的报告用打印机输出。 JFX-B精子质量分析仪产品参数： 技术参数 检测速度范围：每秒0-180μm或更宽,误差±10% 每组多被测精子数：1000个或更多， 检测视野组数：1-30组可选 可分辨颗粒直径：1-10μm或更长 检测物镜倍率：10X、20X、25X、40X 每视场采集分析时间：<10秒 采集卡：专用硬卡OK2.0图像采集卡 图像采集幅数：1-100帧或更多 计算机检测项目 ：≥30项 运动轨迹：具有运动轨迹描述,并且可回放运动轨迹 杂质处理：自动检测分析前可选除杂质 特殊标本处理：对死精、无精样本可特殊处理 扩展功能：支持其他检验类软件，实现一机多用的价值 检测标准：支持WHO第五版和第四版两种模式 专用操作台：ABS复合专用台车，分体式设计，更合理 存储及打印：自动存储检测结果，五种报告单模版和强大的数据库维护功能，支持精子运动轨迹图和直方图彩色打印； 计算机和其他主要硬件配置： 计算机品牌：宏基品牌电脑 打印机：彩色喷墨打印机或激光打印机 视频采集卡：OK卡4.98硬卡 显微镜：奥林巴斯 计数板：精子分析仪专用 CCD摄像头：索尼或松下彩色高清晰度 台车 ：医疗器械专用ABS复合材料双台车 备注：产品名称叫“精子质量分析仪”，不是“影像工作站”类替代品。 精子质量分析仪软件具有自主知识产权版权证书 JFX-B精子质量分析仪仪器耗材： JFX-B精子质量分析仪产品功能特点： 1、采用先进的计算机图像处理技术，能快捷、准确、客观地对精子的动态、静态进行全面分析，其检测性能达到国际先进水平。 2、使用高精度精子计数板，确保检测时只有单层精子运动，具有速度快、量化性好、准确性高、检测参数指标丰富等特点。 3、能自动计算精子的密度使检验结果，智能化程度高，更具有专业性、科学性、客观性和可比性。 4、提供数据库功能，检验结果保存在系统硬盘中，可以今昔多样查询，修改，统计和打印检验报告的功能。 5、检测视野组数 1-30组可选 6、运动轨迹具有运动轨迹描述,并且可回放运动轨迹 7、杂质处理自动检测分析前可手工选除杂质 8、特殊标本处理对死精、无精样本可特殊处理",华众医疗,JFX-B,河北·石家庄,冀械注准20152400039号,医用,206,327838480@qq.com
112,"2018-08-16 05:00:03",斯曼峰TX-1脚踏负压吸引器,全国,"计划生育手术器械 > 计划生育用其它器械",上海涵飞医疗器械有限公司,唐振华,021-68779610,15001754962,"斯曼峰TX-1脚踏负压吸引器产品特征： 结构紧凑，操作简单，携带方便。技术参数",斯曼峰,TX-1,北京,99,医用,78,
113,"2018-08-16 05:00:06",DFX-Ⅳ·C型电动人工流产吸引器,全国,"计划生育手术器械 > 计划生育用其它器械",武汉三丰医疗设备有限公司,张义,027-87743023,13871587803,详细说明,科凌,DFX-Ⅳ·C型,江苏·扬州,苏食药监械(准)字2012第2540141号,医用,1039,1611822754@qq.com
114,"2018-08-16 05:00:08",超导可视人流仪,全国,"计划生育手术器械 > 计划生育用其它器械",武汉市九头鸟医疗仪器开发有限公司,3618客服,,,"真正融入式仿生探头，152度无盲区扫射兼顾前后位子宫。高级医用微调，专业加长版阴道支架2cm。高清晰度R10声头。该设备适用于在超声实时监视下进行人工流产、取出或放置宫内节育器等妇科手术，尤其是子宫畸形合并妊娠、子宫肌瘤合并妊娠、哺乳期及疤痕子宫妊娠、早早孕等困难的人工流产。 人工流产手术过程中通过手术仪能有效的观察子宫大小、位置、孕囊的着床位，使吸管准确到达手术部位，吸引完成后能及时观察宫腔内有无组织物残留的情况，它使手术过程变得安全和有效，手术由盲目变为可视，避免漏吸、子宫穿孔、流产不全等并发症的发生，具有出血量少、安全性高、成本低等特点。",九头鸟,JTN--300,湖北·武汉,无,医用,24117,
115,"2018-08-16 05:00:13",子宫扩张器,全国,"计划生育手术器械 > 计划生育用其它器械",潮安县彩塘杭宇五金厂,3618客服,,,子宫扩张器8*110*112*1,无,无,广东·潮州,无,医用,29833,
116,"2018-08-16 05:00:16",宫内节育器,全国,"计划生育手术器械 > 计划生育用其它器械",合肥伟帆科贸有限责任公司,3618客服,,,1、专利技术，唯一不再需要扩宫的宫内节育器。2、纳米技术，采用了先进的纳米铜技术，提高了节育器有效使用率。3、记忆合金，与子宫有很好的相容性，减少不良反应。非月经期间放置、人流术后立即放置。,无,无,重庆,无,医用,17808,
117,"2018-08-16 05:00:21",排卵试纸,全国,"计划生育手术器械 > 计划生育用其它器械",浙江艾特生物药业有限公司,3618客服,,,"本产品采用单克隆抗体，胶体金免疫层析技术，定期检测育龄女性尿液中LH的峰值水平，以便明确卵巢排卵功能及预测排卵期，从而掌握受孕的最佳时机。用于定性测定妇女尿液中 LH 含量水平，以预测排卵时间，用于指导育龄妇女选择最佳受孕时机或指导安全期避孕。 本产品采用单克隆抗体，胶体金免疫层析技术，定期检测育龄女性尿液中LH的峰值水平，以便明确卵巢排卵功能及预测排卵期，从而掌握受孕的佳时机。 用于定性测定妇女尿液中 LH 含量水平，以预测排卵时间，用于指导育龄妇女选择佳受孕时机或指导安全期避孕。",尚本,条型、卡型、笔型,浙江·台州,无,医用,21968,
118,"2018-08-16 05:00:25",流产手术器械包，人流手术器械包,全国,"计划生育手术器械 > 计划生育用钳",北京中兴名业科技发展有限公司,3618客服,,,"除骨科器械包外还有神外急救包，开颅包，普外急救包，静脉切开包，耳鼻喉器械包，气管切开包，颅脑急救包，清创缝合包，胸外器械包， 腹部外科器械包，人工流产包，女性结扎包，取放节育环包，男性结扎包，接生器械包，耳显微器械包，肺切除器械包，泌尿外科器械包， 肾移植器械包，胆道外科器械包，前列腺摘除器械包，妇产科器械包，显微外科器械包，唇腭裂修复包，手部外科器械包，白内障器械包， 内痔套扎器械包，上肢固定安装工具包，下肢安装工具包，口腔正畸包，口腔矫正包，拔牙器械包，胆囊器械包等，我们有自己的专业包， 还可以根据您的需要进行配置，包中的器械我们也零件出售，宗旨就是想尽一切办法，满足顾客需要。另外我们还带售一些不锈销消毒用品， 列如：方盘，泡手桶，镊子桶，贮槽，消毒盒，消毒框，器械台车，急救车，送货车，换药车，诊查床，紫外外消毒车，病床，手术无影灯等等。 成套器械包目录基础器械包（SA）M-S-0001脑外科急救器械包（甲包）W-JZ 52件套M-S-0002骨科急救器械包（乙包）W-YZ 100件套M-S-0003普外科急救器械包（丙包)W-BZ 97件套M-S-0004耳鼻喉科基础器械包（丁包）W-DZ 28件套M-S-0005颅脑外科急救器械包W-LW 34件套M-S-0006静脉切开器械包W-QM 9件套M-S-0007气管切开器械包W-SL-01 30件套M-S-0008胸科急救器械包W-XB 47件套M-S-0009腹部外科急救器械包W-FB 77件套M-S-0010人工流产器械包SRL-1 14件套M-S-0011女性结扎器械包SRL-2 21件套M-S-0012取放节育环器械包SQF-2 件套M-S-0013男性结扎器械包SRL-3 4件套M-S-0014清创缝合包 简易外科手术器械包sjw-1 12件套M-S-0015接生器械包W-JS 8件套专科器械包（SB）M-S-0016开颅器械包SSN-1 54件套M-S-0017耳显微器械包SH-1E型 31件套M-S-0018成人心血管器械包ssx-8套M-S-0019肺切除器械包SXF-1 15套M-S-0020肺切除器械包SXF-2 12套M-S-0021泌尿外科器械包SSM-2 23套M-S-0022肾移植器械包SCZ-2 15套M-S-0023前列腺摘除器械包SMQ-1 15套M-S-0024胆道外科器械包SSD-1 31套M-S-0025妇产科器械包SSF-1 29套M-S-0026妇产科器械包SSF-2 35套M-S-0027显微外科器械包SSW-1 52套M-S-0028显微外科器械包SSW-3 79套M-S-0029显微外科器械包SSW-3X 28套M-S-0030显微外科器械包SSW-4 34套M-S-0031唇腭裂修复器械包SSZ-1 20套M-S-0032手部外科器械包SSC-1 125件套M-S-0033胆囊器械包sxd-1套M-S-0034白内障器械包SSY-3 16套M-S-0035白内障器械包SSY-4 17套M-S-0036白内障器械包（人工晶体植入包）SSY-5 21套M-S-0037内痔套扎器械包SMS-1 4套M-S-0038小儿泌尿外科器械包SME-1套msx001阴式手术器械包ssf-3套骨科器械包(SC)M-S-0037上肢内固定安装工具包Ⅱ型 22套M-S-0038下肢内固定安装工具包Ⅱ型 17套口腔器械包（SD)M-S-0038口腔器械包Ⅰ型 22套M-S-0039口腔器械包Ⅱ型 10套M-S-0040口腔器械包Ⅲ型 10套M-S-0041拔牙器械包W-BY 17套",无,无,上海,无,医用,27963,
119,"2018-08-16 05:00:28",取环钳,全国,"计划生育手术器械 > 计划生育用钳",上海金粒医疗器械有限公司,3618客服,,,产品采用410不锈钢材质，无镀层.,无,JL102-QHF-220C,上海,沪奉械备20150103号,医用,2,
120,"2018-08-16 05:00:30",娜琪宫内节育器,全国,"计划生育手术器械 > 计划生育用其它器械",武汉华氏东方商贸有限公司,3618客服,,,"完全按照宫腔的形态设计，与子宫的形态高度吻合，避免宫角及中间部位孕卵着床 宫型结构 稳定牢固 表面光滑 弹性适中 相容性好 从而减少了对子宫宫角的刺激和疼痛",娜琪,无,湖北·武汉,国械注准20173460897,医用,7,
121,"2018-08-16 05:00:31",美国安捷泰全自动活检针,全国,"注射穿刺器械 > 注射穿刺器械",山东瑞玺源医疗器械有限公司,石先生,0536-8500316,13869662799,"·22mm击发射程，取得19mm组织样本 ·可配合同轴套管使用 763114100X 14GX10cm, 可选配同轴套管针MCXS1410TX 763114200X 14GX20cm 763116160X 16GX16cm, 可选配同轴套管针MCXS1616TX 763118100X 18GX10cm, 可选配同轴套管针MCXS1810TX 763118200X 18GX20cm, 可选配同轴套管针MCXS1820TX 763120160X 20GX16cm,可选配同轴套管针MCXS2016TY",美国安捷泰,"Tru-Core 全自动活检针",国外·美国,国械注进20163151067,医用,381,1577170198@qq.com
122,"2018-08-16 05:00:35",医用肠内营养泵SN-600N,全国,"注射穿刺器械 > 注射穿刺器械",企晟（上海）医疗器械有限公司,程佩佩,021-38016225,18717874307,"N-600N 肠内营养泵 产品特点 全透明泵门，输液全程可视 更方便：全透明泵门设计，凸轮可拆卸冲洗 更精巧：整机仅1.3KG，优雅的流线造型 更安全：泵顶大状态灯,速度可校准,电源插座防水 更智能：仿生间断输出,无线联网功能,报警音可调 功能介绍 双CPU实时监控功能 整机防溅水设计 容积标定方式校准输液精度 点滴检测功能 按键锁定功能 市电及内置电源指示 USB接口 各种声、光报警 按键音可设置为静音 系统时间设定功能 输液指示灯可以开启或关闭 管路冲洗功能 间歇模式 仿生间断输出 1500条历史记录 无线联网功能（SN-600NR）",上海,SN-600N,上海,国食药监械(进)字2013第2222711号,医用,142,443673321@qq.com
123,"2018-08-16 05:00:36",臭氧治疗仪,全国,"注射穿刺器械 > 注射穿刺器械",北京铂銮医疗器械有限责任公司,文经理,010-62212880,15810587591,"专业研发臭氧治疗仪、生产臭氧治疗仪、销售臭氧治疗仪、售后臭氧治疗仪的专业公司技术特点 1．该医用臭氧系列仪器由德国原装进口，采用世界上先进的非玻璃放电技术产生臭氧，为数字控制的机电一体化高精密医疗设备。 2．具有臭氧浓度范围广，操作界面简单，精确的光度计量，自动连续的作业模式，能满足临床上多种使用方式的需求。 3．可调浓度范围为0-80 µg/ml。具有臭氧浓度设定及双向检测功能，确保浓度的精确性。 4．设计有“净化”系统，对连续作业过程中的剩余气体进行催化处理，以保持系统内压力稳定，将剩余气体经催化还原为纯氧后排放，避免环境污染。臭氧自血治疗理论依据 （1）、臭氧可以激活糖的磷酸戊糖旁路，增加红细胞内三磷酸腺苷（ATP）与2.3-二磷酸甘油（2.3-DGP）水平，使血红蛋白氧合曲线右移，增加组织供氧效应。 （2）、臭氧可以刺激血管内皮细胞释放NO，而内源性NO可以直接导致血管舒张还可以抑制血小板在内皮细胞表面粘附和血小板聚集作用，促进血栓解体，减少或去除血液中红细胞的凝聚，恢复其弹性和功能结构，使其可以通过毛细血管，增加对氧的吸收。 （3）、臭氧能促进三羧酸循环及肌体对糖的利用，增加基础代谢，促进脂肪分解代谢，从而达到分解附在血管壁上的脂肪的目的。 （4）、自由基团的过度产生是导致心脏病的重要因素，医用臭氧可激活抗氧化酶（谷胱甘肽、过氧化物酶、过氧化氢酶、超氧化物歧化酶），从而达到清除自由基团，降低血液粘性，促进血液循环。降低血管病风险。 （5）、医用臭氧进入人体后与不饱和脂肪酸反应生成过氧化氢复合物，它是调节激活细胞膜机能的一部分，也是调节血粘稠度和所有体内细胞能量生产的必要物质，增加机体的免疫力。 （6）、医用臭氧可以增加血液流动性，改善局部组织供养，同时还可以恢复细胞功能，增强细胞的氧代谢功能。 （7）、医用臭氧增加免疫系统功能，促进免疫细胞活性。医用臭氧可以直接激活免疫活性细胞，而激活的免疫活性细胞可以释放出干扰素、白介素、肿瘤坏死因子、粒细胞集落刺激因子和生长因子，而这些细胞因子可以激活细胞毒性T细胞、中性粒细胞、巨噬细胞、嗜酸性粒细胞和自然杀伤细胞，启动抗体依赖细胞介导的细胞毒作用，杀死感染的细菌。自身免疫活性的增强使机体的抵抗力增强。 以上几点关于臭氧的一些作用理论是导致了这种新的治疗方式对于许多种疾病产生非常良好疗效的原因。 4、医用臭氧大自血疗法的适应证 （1）.慢性缺血性疾病 动脉循环性疾病主要由于动脉粥样硬化引起的各个器官的疾病。 脑动脉粥样硬化引起的缺血性脑病：TIA、脑梗塞、脑栓塞 心脏粥样硬化引起的缺血性心脏病：冠心病、心绞痛、心梗、心肌供血不足等。 外周动脉粥样硬化引起的缺血性外周血管疾病：下肢动脉硬化闭锁症、血管性间歇性跛行等。 肾动脉粥样硬化引起的缺血性肾脏疾病：继发性高血压、肾功能减退。 肠系膜动脉粥样硬化引起的：肠道功能减退继发的各种疾病 （2）.急、慢性感染性疾病 对于抗生素或化疗耐药细菌、病毒、真菌。甚至寄生虫感染，如：梨形鞭毛虫病、隐孢子虫病，在古巴医生用臭氧油进行治疗。 （3）.紧急情况，如在大面积创伤、烧伤、急性腹膜炎、毒血症之后造成的多器官功能衰竭和死亡。联合好的传统治疗和一天3至4次的臭氧大自体血疗法可以避免或降低代谢损伤的恶化，降低死亡率。另外，等待器官的病人可以在手术前在6至15天之间进行6至8次的臭氧大/小自体血疗法可以提高对于感染的抵抗力和改善免疫抑制（因为麻醉或外科手术）。同时可以减低器官移植后的缺血再灌流损伤。其他的一般手术也可以将臭氧治疗作为手术前的准备型治疗。 （4）.骨髓炎、脓胸、腹膜炎、脓疮、褥疮、慢性溃疡、糖尿病足、烧伤、感染性伤口、念珠菌病、甲癣",德国卡特,无,国外·德国,无,医用,7556,
124,"2018-08-16 05:00:38",臭氧大自血血袋,全国,"注射穿刺器械 > 注射穿刺器械",山东众远医疗器械有限公司,王经理,0531-85808190,18560018595,"本产品由宁波天益医疗器械有限公司所生产，其结构为分为U型（三通型）Y型（分体型）。其主要用于臭氧自体血回输疗法，经其产品将患者血液抽取到臭氧大自血血袋内。为国内为畅销产品。 臭氧大自血血袋和真空瓶使用率经过近半年时间的对比，臭氧大自血疗法在全国已经普遍开展，这也是值得我们欣慰的，从咨询臭氧大自血血袋的电话来看，全国很大小的乡镇医院或者个人诊所已经都在开展，这也充分体现了臭氧大自血疗法已经得到了大家的认可。关于臭氧大自血血袋和臭氧大自血真空瓶的使用率，我们也进行了对比，并且对造成这个差异的原因进行了调查分析。  臭氧大自血真空瓶在所有开展臭氧大自血疗法中使用率为3%。换句话说也就是有100家开展臭氧大自血疗法的医院，有97家使用臭氧大自血血袋，而只有3家使用臭氧大自血真空瓶。",宁波天益,TS-ua,浙江·宁波,国药食监械（准）字2011第3661052号,医用,1549,
125,"2018-08-16 05:00:41","一次性使用无菌安全自毁注射器 1ML 3ML 5ML...",全国,"注射穿刺器械 > 注射穿刺器械",湖南省绿洲惠康发展有限公司,易经理,0731-85094575,13670106901,"专利产品 专利号：ZL2012 2 0659179.81、可体外激活安全机构，避免激发时振动而引起患者疼痛2、针头完全回缩到针筒内，清理回收更安全3、可折换标准针头，同一患者多次使用4、芯杆可以锁死5、高透明筒体，刻度更清晰",湘江,无,湖南·邵阳,国械注准20163151017,医用,482,
126,"2018-08-16 05:00:43",德国技术ASAP手动打磨骨钻、磨钻、打孔针、定位器,全国,"注射穿刺器械 > 注射穿刺器械",山东龙特威医疗器械有限公司,霍庆鹏,0531-88988231,15153176017,,BIES,kjgz,浙江·杭州,浙杭械备20160282号,医用,1049,931676695@qq.com
127,"2018-08-16 05:00:44",德国狼牌棱锥头穿刺针8923.123,全国,"注射穿刺器械 > 注射穿刺器械",北京华康普美科技有限公司,李经理,010-83069266,13801285361,"品牌：德国狼牌型号：8923.123结构及组成 该产品由穿刺针、穿刺针套管和套管组成。适用范围 该产品用于建立通向体腔的人工通道。产品展示",德国狼牌,8923.123,国外·德国,注册证号：2012第2222705,医用,81,93335584@qq.com
128,"2018-08-16 05:00:47",双通道注射泵SK-500III,全国,"注射穿刺器械 > 注射穿刺器械",武汉三丰医疗设备有限公司,张义,027-87743023,13871587803,详细说明,深科,SK-500III,广东·深圳,粤食药监械(准)字2014第2541123号,医用,1371,1611822754@qq.com
129,"2018-08-16 05:00:51","一次性使用无菌注射器 带针",全国,"注射穿刺器械 > 注射穿刺器械",普多邦兴达（天津）医疗科技有限公司,张淑艳,022-24995955-616,18522613777,"产品介绍： 品牌名称：普多邦兴达 产品名称：一次性使用无菌注射器 一次性使用无菌注射器已有十几年的历史，加工技术非常成熟。产品的制造过程采用自动化生产线，产品质量稳定、可靠。 产品的特点： 1. 配套注射针针尖锋利、硅化效果好、患者疼痛感小。 2. 注射器外套印刷清晰、分度容量粗细均匀，其器身密合性、容量允差、残留容量、滑动性能等物理性能以及化学和生物性能指标均符合国家标准。 3. 规格型号齐全，可根据临床需要方便选择：1ml、2ml、5ml、10ml、20ml、30ml、50ml。 4.本产品配套一次性注射针后，供对人体皮内，皮下注射或抽血用，也可配套静脉输液针供对人体静脉注射药液用",兴达,无,天津,国械注准20143662044,医用,901,3073473641@qq.com
130,"2018-08-16 05:00:52",全玻璃注射器,全国,"注射穿刺器械 > 注射穿刺器械",河南新卫医疗器械有限公司,马琳,0373-3359888,13523253940,【产品名称】：全玻璃注射器【生产企业名称】：河南新卫医疗器械有限公司【企业注册地址】：新乡高校科技工业园【生产地址】：新乡高校科技工业园【产品名称】：全玻璃注射器,新卫医械,5ml、10ml、20ml、3,河南·新乡,无,医用,20422,hnxinwei@163.com
131,"2018-08-16 05:00:57",河南高分子夹板,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用其它器械",郑州迈时捷医疗器械有限公司,曹海建,0371-86132687,13838123589,"迈时捷医用固定带和医用高分子夹板作为临床固定材料，具有以下优良的性能特点： 舒适安全性：对患者而言，医用固定带和医用高分子夹板收缩性小，不会产生石膏绷带变干后患部发紧，发痒的不适症状。 良好的透气性：迈时捷医用固定带和医用高分子夹板独有的网状编制技术，具有良好的透气性，解决了局部管型固定不透气所致的皮肤潮湿、瘙痒等问题。 质量轻、硬度高：聚氨酯材料构成软链段和硬度段，而软链段使其内聚力增高，硬度段使其硬度增强。经检测固化后医用固定带和夹板硬度是传统石膏绷带的20倍，重量是石膏的1/5，厚度的1/4。这个特点有效降低患部受外力作用而再次损伤的可能性，同时质量轻的特点使患者负重小而有利于局部血液循环，加速愈合。 极好的透射性：对放射性的通透性佳，X线片效果清晰，可确保医生对患肢骨质愈合情况的准确掌握。 不怕水：迈时捷医用固定带和医用高分子夹板不怕水在湿水是情况下，也不会影响其坚强的固定效果，因此可以洗浴和药浴。 极好的可塑性：塑型性好，弯曲和拉伸强度高，有利于更好的塑形固定。 操作简易、灵活：使用时只需少量常温水，可以在很短时间内完成固定，10分钟完全固化。需固定部位如有皮外伤或操作时间长时，可先不湿水，直接先进行固定，再在外层喷水来激活其硬化。 卫生、美观：边缘整齐、无毛刺、外观光滑美观，没有粉尘。 使用范围广：骨折后的外固定、整形外科的矫形具，假肢辅助功能用具。烧伤科的局部防护性支架",迈时捷,多种,河南·郑州,豫郑械备20150076号,医用,16,msjylqx@sina.com
132,"2018-08-16 05:01:02",吸脂针抽脂管清洗通条,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用其它器械",桐庐迪诺医疗科技有限公司,刘华锋,0571-69962996,13857102173,"产品名称：清洗通条产品规格：一套配三支清洗头产品用途：清洗吸脂针，脂肪填充针。产 品 名 称：清 洗 通 条 产 品 规 格：一 套 配 三 支 清 洗 头 产 品 用 途：清 洗 洗 脂 针，脂 肪 填 充 针。",迪诺,无,浙江·杭州,无,医用,11084,liuhuafeng318@126.com
133,"2018-08-16 05:01:07",腰椎间盘三向牵开器套件,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用其它器械",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,"巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。 产品实拍Product",巴符腾,无,山东·青岛,鲁青械备20160192号,医用,15,
134,"2018-08-16 05:01:11",CXZ电振动脂肪吸引器,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用其它器械",武汉圣宏科技发展有限公司,石经理,"027-87613847 13807152739",13807152739,"冷风内循环共振动力系统：无极可调共振频率，恒温无发热。配备多型号吸脂针适用任何部位脂肪抽吸，可与负压机匹配升 电振动脂肪吸引器（便携式负压式）：外型小巧，携带方便，可与共振动力系统、可调注水系统自由组合、升级。 电振动脂肪吸引器（台式）：进口G&M高性能无油活塞真空泵为吸引动力，采用进口匀速大功率轻3更步进电机为蠕动泵动力，配有进口高速空心杯无刷微电机作为共振手柄的动力，是共振手柄动力强劲有力，，重量轻，使用方便，寿命长， 同时配有磨骨机电源系统，接上磨骨机手柄就可以完成颌面部骨科手术，并提供有冲洗，吸引功能，是一部便携式整工作站。",无,无,湖北·武汉,无,医用,43742,wh.shkj@163.com
135,"2018-08-16 05:01:12",腋臭器械,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用刀、凿",泗洪县蓝光医疗器械有限公司,王波,0527-86201898,15252869987,"该器械适用于整形外科腋臭手术。全套分为：空心刮匙 、双头带齿、柳叶形、铲形。空心型目前市场使用广泛。",蓝光,无,江苏·宿迁,无,医用,26996,390284186@qq.com
136,"2018-08-16 05:01:16",负压引流海绵,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用其它器械",北京创力恒泰科贸有限公司,3618客服,,,负压引流海绵,速润,10015012,浙江·杭州,YZB/浙2497-2014《医用PVA绵》,医用,27972,
137,"2018-08-16 05:01:19",帕巾钳,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用钳",上海金粒医疗器械有限公司,3618客服,,,"上海金粒医疗器械有限公司（隶属于上海华美实业有限公司）成立于2005年,坐落在交通便利的上海宝山区,是一家生产和销售为一体的综合实力很强的医疗器械公司。 我们主要生产医疗手术器械，包括手术剪刀，手术钳子，手术镊子，不锈钢手术刀柄,医用包装材料,主要应用于基础外科，口腔科，妇产科，眼科，耳鼻咽喉科，腹部外科，计划生育等,在这些领域与多家科研机构和生产单位合作开发了很多新产品,满足了国内外客户的高标准需求,我们也立志成为行业的领先者. 现在公司拥有多名中技术管理人员，申请了多项国内外专利，我们与澳大利亚的医学博士合作，取得了TUV颁发的CE证书和ISO 13485证书，提高了产品的品质和优化了生产工艺，能够更好的满足客户的品质要求和交货期。 产品操作说明：",金粒,jl07,上海,沪宝械备20180014号,医用,20823,
138,"2018-08-16 05:01:23",激光治疗仪,全国,"烧伤（整形）科手术器械 > 烧伤（整形）用其它器械",上海晟昶光电技术有限公司,3618客服,,,点阵激光原理,无,无,上海,无,医用,34436,