business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18915826,2741313,"2020-09-27 06:57:38","Marshall Signs",http://marshallsign.com,,"(920) 893-8306",,Plymouth,WI,53073,"Plymouth,WI 53073","Signs, Advertising Agencies, Awnings & Canopies, Banners, Flags & Pennants, Engraving, Outdoor Advertising, Printing Services, Screen Printing, Trophies, Plaques & Medals",,,,,,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://marshallsign.com,,,,,,,,,
18916112,2741347,"2020-09-27 06:57:38","St Paul Stamp Works Inc",http://www.nameplatesdiv.com,spsw@stpstamp.com,"(651) 222-2100","87 Empire Dr","Saint Paul",MN,55103,"87 Empire Dr,Saint Paul,MN 55103","Rubber & Plastic Stamps, Engraving, Industrial Equipment & Supplies, Name Plates, Printing Services, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,A+,44.96254,-93.10325,,,"Founded in 1870, St. Paul Stamp Works is a family-owned company that manufactures custom identification products. It offers a range of products, such as stamps, daters, numberers, numbering machines and stencils. Additionally, the company s product line includes embossers, name badges, business cards, personnel plates and holders and labels. St. Paul Stamp Works provides various other products that include nameplates, inventory tags, coins, plaques, awards, embossed and stamped tags and metal accessories. The company s capabilities include silk screening, lithographing, etching, embossing, stamping, hot stamping, digital printing, and mechanical and laser engraving. St. Paul Stamp Works manufactures name badges for a variety of customers, including retail stores, restaurants and tradeshow exhibitors. It is located in St. Paul, Minn.",,"Phone: (651) 228-1522 Fax: (651) 228-1314",,"all major credit cards, mastercard, discover, visa, amex",,,"http://www.nameplatesdiv.com http://www.stpaulstamp.com",,,,,,,,,
18922164,2742166,"2020-09-27 06:57:46",FineAwards.com,https://www.fineawards.com,sales@fineawards.com,"(954) 843-0850","250 N Dixie Hwy Unit 13",Hollywood,FL,33020,"250 N Dixie Hwy Unit 13,Hollywood,FL 33020","Engraving, Building Specialties, Online & Mail Order Shopping, Printing Services, Trophies, Plaques & Medals",,,A+,26.01331,-80.15026,https://i1.ypcdn.com/blob/a77703f8d79a80f0c15374e8a8f5ad2eb971463e_100x100_crop.jpg?8ad0f92,"Your Recognition and Retention Experts.","FineAwards.com is a crystal award design and production powerhouse - dedicated to 'wowing' our clients with custom glass trophies, awards, and plaques. Based in Hollywood, FL, our team has over 40 years of experience designing and manufacturing gifts and awards for Fortune 500 companies, sports franchises and charities around the world. Clients include: Google, NFL, ESPN, Starbucks, NBC, FedEx and many more. Headquartered in Hollywood, FL, FineAwards.com has more than 15 years of experience designing and manufacturing gifts and awards for Fortune 500 companies, sports franchises and charities around the world. The company has perfected the art of high-quality glass, crystal and custom awards, as well as corporate awards. Visit the website at http://www.fineawards.com","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, all major credit cards, check, mastercard, amex",,,"Custom Crystal Awards, Executive Gifts & Corporate Awards","Parking: Street, Lot, Free Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
18922196,2742168,"2020-09-27 06:57:46","Washington Trophy Center",http://www.washingtontrophy.com,mail@washingtontrophy.com,"(202) 966-1255","4906 Wisconsin Ave NW",Washington,DC,20016,"4906 Wisconsin Ave NW,Washington,DC 20016","Printing Services, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Gift Shops, Jewelry Engravers, Picture Frames, Picture Framing, Pottery, Trophies, Plaques & Medals, Trophy Engravers",,,A+,38.95367,-77.08257,https://i2.ypcdn.com/blob/d99b5e4ebaa54d8f327e7f1efede1a6c4c960556_100x100_crop.jpg?8ad0f92,"Your Personal and Corporate Awards Specialist.","The Washington Trophy Center is owned and operated by Alan Tash and is located in our nation's capital. The Washington Trophy Center is always dedicated to provide personal and outstanding customer service. We manage orders that range in size from one award to several hundred awards. Each and every order is treated with the same level of service and attention to detail.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Fax: (202) 363-5232 TollFree: (888) 966-1255",,"amex, discover, visa, master card, diners club, check",,,http://www.washingtontrophy.com,,,,,,,,,
18927552,2742877,"2020-09-27 06:57:46","Budget Signs & Trophies",http://www.budgetgraphic.com,art@budgetgraphic.com,"(772) 879-1789","1978 SW Bayshore Blvd","Port Saint Lucie",FL,34984,"1978 SW Bayshore Blvd,Port Saint Lucie,FL 34984","Signs, Awards, Banners, Flags & Pennants, Business Cards, Decals, Engraving, Fax Service, Printing Services, Printing Services-Commercial, Trophies, Plaques & Medals, Yard Signs",,,,27.28107,-80.35978,https://i1.ypcdn.com/blob/a648a2e3889964546174cca34d50308cdc6bc139_100x100_crop.jpg?8ad0f92,"Port St. Lucie's Best Sign, Trophy & All-Service Print Shop!","Budget Graphics is an all-service print shop located in Port St. Lucie, Florida. Established in 1996, Budget Graphics is a small family owned & operated business. We support ""Shop Small, Shop Local"". Our company caters to all of your printing needs, including business cards, flyers, company newsletters, envelopes, post cards, invoices, signs & banners, real estate signs, car magnets, plaques, trophies & engraving, etc.. Feel free to come visit our showroom. To celebrate our 20th year in business, we are offering different monthly specials to our customers throughout the year! Check back with us regularly to see our Special Deals!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (772) 879-0048",,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.budgetgraphic.com,,,,,,,,,
18927658,2742891,"2020-09-27 06:57:46","DST Forms",http://www.dstformsandpromos.com,dstforms@montana.net,"(406) 656-9679","7004 Northwind Dr",Billings,MT,59106,"7004 Northwind Dr,Billings,MT 59106","Advertising Agencies, Advertising-Promotional Products, Printing Services, Trophies, Plaques & Medals, Trophy Engravers",,,,45.82122,-108.69411,,"Your Printing and Promotional Items Provider.","At DST Forms, we're able to supply your company with every possible promotional product from over 3000 suppliers. Whether there's a specific item you're looking for, or need to a knowledgeable marketing pro to brainstorm and consult with, we excel in creating and delivering innovative ideas to help you reach your goals. We're passionate about growing your business, and look forward to working with you! Call now to speak with one of our experts!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dstformsandpromos.com,"Specialties: Increase Sales, Sales Promotions",,,,,,,,
18928210,2742964,"2020-09-27 06:57:46","Awards Of Excellant",,,"(937) 436-6053","687 Lyons Rd",Dayton,OH,45459,"687 Lyons Rd,Dayton,OH 45459","Signs, Advertising Specialties, Engraving, Graphic Designers, Printing Services, Trophies, Plaques & Medals",,,A+,39.63081,-84.19132,,,,,,,,,"Aei-Awards Of Excellence Llc Aei-Awards Of Excellence",,,,,,,,,,
18930971,2743331,"2020-09-27 06:57:52","Midwest Sign Center",http://www.midwestsigncenter.com,steve@midwestsigncenter.com,"(330) 493-7330","4210 Cleveland Ave NW",Canton,OH,44709,"4210 Cleveland Ave NW,Canton,OH 44709","Signs, Advertising Specialties, Banners, Flags & Pennants, Decals, Engraving, Printing Services, Printing Services-Commercial, Screen Printing, Signs-Erectors & Hangers, Trophies, Plaques & Medals",,,,40.84466,-81.39142,,,"35 Years in Business ASSOCIATION ADA Compliance Braille Signage","Mon - Tue: 8:00 am - 4:30 pm Wed: 8:00 am - 4:30 am Thu: 8:00 am - 4:30 pm Fri: 7:30 am - 4:00 pm","Phone: (234) 203-3005 Primary Phone: (234) 203-3005 Primary Phone: (330) 493-3733 Phone: (330) 493-3733 Phone: (330) 364-1594 Fax: (330) 493-3733",,"visa, check, debit, discover, all major credit cards, insurance, mastercard",,,http://www.midwestsigncenter.com,"Wheelchair Accessible: Yes Parking: Lot Specialties: Political, Construction Sites Services: * Plaques* Cast Dedication Plaques * Trophies & Clocks * Specialty Engraving * Engraved Signs * Lamination * Metal & Plastic Letters * Changeable Letter Brds * Bldg Directories * OSHA & Safety Signs * Traffic & Const Signs * Wood, Sandblasted, Alum, Magnetic & Neon signs * Computer Cut Vinyl Signs, Letters, Numbers & Logos * Banners & Window Lettering * Flag Poles & Flags * Camera Art & Design * Wide Format Full Color Digital Printing * Political Yard Signs * Custom Screen Printed Signs & Decals * Maintenance & Installation * Crane Service * Parking Lot Lights * Illuminated Signs & Letters",,,,,,,,
18933219,2743619,"2020-09-27 06:57:52","Vios Sports Plus",http://viossportsplus.com,viossportsplus@yahoo.com,"(203) 934-3368","487 Campbell Ave","West Haven",CT,06516,"487 Campbell Ave,West Haven,CT 06516","Printing Services, Automation Systems & Equipment, Clothing Stores, Commercial Artists, Embroidery, Engraving, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers, Screen Printing, Sporting Goods, Trophies, Plaques & Medals",,,A+,41.27174,-72.94954,,"Your first and last stop for all of your personal,athletic,corporate, team and school uniform needs","Retail sporting goods, screen printing, embroidery, team uniforms, trophies shop, plaques engravers and badges Awards. Work with groups large and small for all benefits , organizations and businesses","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, check, debit, master card",,,http://viossportsplus.com,"Parking: Lot",,,,,,,,
18933547,2743658,"2020-09-27 06:57:52","Jack Petty Marketing & Promotions",http://www.jackpetty.com,email@jackpetty.com,"(504) 840-9985","3120 Metairie Rd",Metairie,LA,70001,"3120 Metairie Rd,Metairie,LA 70001","Advertising-Promotional Products, Advertising Agencies, Advertising Specialties, Distributing Service-Circular, Sample, Etc, Engraving, Marketing Consultants, Marketing Programs & Services, Printing Services, Trade Shows, Expositions & Fairs, Trophies, Plaques & Medals",,,,29.97686,-90.1554,,,"Celebrating 50 years of service...Jack Petty Marketing & Promotions has been in business since 1960 and serves the entire United States. Our decades of experience in the promotional products and awards and recognition business have given us the knowledge to help you and your business. We offer a large selection of updated and innovative ideas to fit your exact needs.Whether you're launching new products or building relationships with new and existing clients, we have the products to help. Our clients range from small neighborhood businesses to large national organizations including schools, universities and the medical, sports and insurance industries.Our online catalog is updated daily with the latest ideas and prices and is open 24 hours a day. With more than 750, 000 items and 4, 100 suppliers, you're sure to find what you need to get creative.","Mon - Fri: 9:00 am - 4:30 pm","Phone: (504) 840-9975",,,,"Jack Petty Marketing & Prmtns","http://www.jackpetty.com https://www.jackpetty.com","Parking: Lot Specialties: Increase Sales, Sales Promotions",,,,,,,,
18936001,2744012,"2020-09-27 06:57:54","B&M Printing, Trophies & Signs",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581555633401.0989d280&ADID=11992231&DEST=http%3A%2F%2Fbmprintingweb1.mydex.com%2FBmSvSadVb8c&C=Printing%20Services&T=Cumberland&S=RI&PH=(401)%20648-7256&FL=url&TL=off&position=24&PS=30&PI=1&Results=FEED_CLCK&uid=0989d280-3922-44af-a51c-101ac77eceb9&REF=&IP=167.71.213.179&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(401) 648-7256","1300 Mendon Rd",Cumberland,RI,02864,"1300 Mendon Rd,Cumberland,RI 02864","Printing Services, Engraving, Fax Service, Printers-Equipment & Supplies, Signs, Trophies, Plaques & Medals, Trophy Engravers",4,"1 Review",A+,41.93349,-71.42707,,"Let us help you make an impression!","B & M Printing, Trophies & Signs, a W.E.B. company, is a full service printer offering copy, graphic design and fax service. We also offer an extensive line of engraved trophies, plaques and awards made to your specifications at affordable prices.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","North Smithfield: (401) 597-0842",,"check, amex, discover, visa, all major credit cards, cash, mastercard",,"B & M Printing & Trophies","http://www.bmprintingweb1.com http://www.bmprintingweb.com","Specialties: Increase Sales, Sales Promotions",natalie430,05/09/2009,four,"The service at B&M Printing and Trophies can't be beat. The salespeople are courteous and very helpful.",,,,
18938953,2744411,"2020-09-27 06:57:54","Allmark Impressions",http://www.allmarkimpressions.com,allmark7@aol.com,"(817) 834-0080","823 N Riverside Dr","Fort Worth",TX,76111,"823 N Riverside Dr,Fort Worth,TX 76111","Advertising-Promotional Products, Art Supplies, Awards, Badges, Commercial Artists, Distributing Service-Circular, Sample, Etc, Embroidery, Engraving, Name Plates, Police Equipment, Printing Services, Rubber & Plastic Stamps, Screen Printing, Seals-Notary & Corporation, Signs, Stationery Stores, Stencils & Stencil Supplies, Trade Shows, Expositions & Fairs, Trophies, Plaques & Medals",5,"1 Review",,32.77498,-97.3019,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115631_W287_H93,"Our Success is based on the Success of our Customers.","We have been providing quality products and services since1935 and can handle all your marking, signage and specialty advertising needs. We carry a wide range of customized products, including rubber, self-inking, pre-inked stamps, daters, numbering stamps, laser engraved signs, special recognition awards, logo name badges, desk plates, apparel, promotional products and much more!!With dozens of products available, we pride ourselves in being your one-stop-shop. We can advise you on special application inks, special order numbering/alphabet stamps and notary supplies.While browsing our website, if you require more information or cant find exactly what you need, simply contact our friendly Customer Service Specialists via phone, fax, or e-mail. Allmark Impressions will go the extra mile meet all your promotional, marking and engraving needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (817) 838-2315",,"cash, check, debit, discover, amex, visa, mastercard",,"Allmark Impressions LTD Fort Worth Rubber Stamp Co Inc Allmark Impressions Ltd",http://www.allmarkimpressions.com,,"Marcy D.",05/26/2017,five,"Allmark will always be my first choice for any printed products needed for our business. They are professional and their customer service is top notch!",,,,
18941131,2744710,"2020-09-27 06:57:54","A B C Printing & Graphics",http://www.printingabc.com,printing@printingabc.com,"(479) 638-8608","10 W Woodson Ave","Fort Smith",AR,72916,"10 W Woodson Ave,Fort Smith,AR 72916","Signs, Printing Services, Trophies, Plaques & Medals",,,,35.23891,-94.43213,https://i2.ypcdn.com/blob/bfee8761668e8b9e55e41c556ea4801040a8850b_100x100_crop.jpg?8ad0f92,,"ABC Printing & Graphics is a full-service printing company with the ability to serve your business with all its imaging needs. We don???В‚В¬?В„?t just offer your every day printing needs, but we take care of all your printing needs. Whether you need digital or offset printing, signs, promotional items, awards & plaques or anything else, ABC Printing & Graphics can make it for you. Our top notch design department can also create anything you???В‚В¬?В„?re thinking of or enhance documents you already have.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Cell: (479) 883-9267 Fax: (479) 638-8601",,"check, all major credit cards, amex, discover, mastercard, visa",,,http://www.printingabc.com,"Parking: Free",,,,,,,,
18941558,2744762,"2020-09-27 06:57:54","Check Mark Designs",http://www.checkmarkdesigns.net,sales@checkmarkdesigns.net,"(870) 779-8579","2515 S State Line Ave",Texarkana,AR,71854,"2515 S State Line Ave,Texarkana,AR 71854","Signs, Banners, Flags & Pennants, Printing Services, Trophies, Plaques & Medals",,,,33.3973,-94.04248,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, all major credit cards, check, debit",,,http://www.checkmarkdesigns.net,,,,,,,,,
18944560,2745173,"2020-09-27 06:58:02","Signs By Denny Wood",,,"(305) 253-2563","9855 E Fern St",Miami,FL,33157,"9855 E Fern St,Miami,FL 33157","Signs, Advertising Specialties, Printing Services, Shirts-Custom Made, Trophies, Plaques & Medals",,,,25.60599,-80.3499,,"It it can be printed we can do it.","Experienced, and customer service oriented.","Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 5:00 pm","cell: (305) 224-3940",,"check, all major credit cards",,,,,,,,,,,,
18945159,2745263,"2020-09-27 06:58:02",SignGrafX,http://signgrafx.net,signengrav@aol.com,"(765) 962-3636","1001 South E Street",Richmond,IN,47374,"1001 South E Street,Richmond,IN 47374","Signs, Engraving, Printing Services, Trophies, Plaques & Medals",,,,39.821663,-84.888824,https://i2.ypcdn.com/blob/86366571e446706c92570e667390edc472f231e2_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (765) 962-2575",,"cash, check, master card, visa",,,http://signgrafx.net,,,,,,,,,
18947562,2745590,"2020-09-27 06:58:03","Shaw E C Co",http://ecshaw.com,order@ecshaw.com,"(513) 721-6334","1242 Mehring Way",Cincinnati,OH,45203,"1242 Mehring Way,Cincinnati,OH 45203","Signs, Engraving, Printing Services, Trophies, Plaques & Medals",,,A+,39.10044,-84.53877,,,"Established in 1908, E.C. Shaw Company is one of the leading manufacturers in curved brass and aniline printing plates. Based in Cincinnati, Ohio, the company offers a wide range of products, including photopolymer printing plate materials, mounting tapes and electronic art options. It also offers several services such as signage, color separations, flexography plates, rubber stamps, doctor blades and 3M distributions. The firm produces rubber, brass and steel stamps for making paper, leather, wood, soap, metal etc. E.C. Shaw Company caters its services to the flexographic industry.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 721-6350 Fax: (513) 721-6350 TollFree: (866) 532-7429",,"amex, master card, visa",,"Shaw E C Company E C Shaw Co. E.C. Shaw Company",http://ecshaw.com,,,,,,,,,
18950661,2746011,"2020-09-27 06:58:12","Mr. Mugs and Awards",http://www.mrmugsandawards.com,info@mrmugsandwards.com,"(716) 648-7400","5783 Camp Rd",Hamburg,NY,14075,"5783 Camp Rd,Hamburg,NY 14075","Awards, Advertising-Promotional Products, Chains, Printing Services, Trophies, Plaques & Medals",,,A+,42.72955,-78.83504,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, all major credit cards",,"Mr Mugs & Awards",http://www.mrmugsandawards.com,"Parking: Lot",,,,,,,,
18957934,2747020,"2020-09-27 06:58:20","Weisco Signs & Awards,Inc",,signsbyweisco@aol.com,"(703) 368-7810",,Manassas,VA,20110,"Manassas,VA 20110","Signs, Advertising Specialties, Engraving, Graphic Designers, Printing Services, Trophies, Plaques & Medals, Truck Painting & Lettering",,,,,,,,"Corporate awards engraved panel labels custom signs trophies","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,,"Wheelchair Accessible: Yes Parking: Free",,,,,,,,
18960580,2747381,"2020-09-27 06:58:20","SignWorks Signs and Banner LLC",http://signsupnorth.com,signwork@prtel.com,"(218) 739-5333","825 N Tower Rd","Fergus Falls",MN,56537,"825 N Tower Rd,Fergus Falls,MN 56537","Signs, Automobile Customizing, Printing Services, Trophies, Plaques & Medals",,,A+,46.29165,-96.10236,https://i1.ypcdn.com/blob/90071136b88bee98e34a06653f383f102e9ac544_100x100_crop.jpg?8ad0f92,"Signs that mean business","Located in Fergus Falls, Minnesota, Signworks specializes in custom business signs, banners, magnetic signs, window graphics, vinyl graphics, and much more. Founded in 1988, we've been offering signs that mean business for over 20 years! We can work with your business to create the sign, or banner, you have in mind. With our experienced staff, you can feel comfortable knowing that Signworks will handle your project professionally, and have it done on time. We invite you to browse around our website and see what we have done for our clients, and we also welcome you to get in touch with us by calling us toll free.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, visa, cash, mastercard",,,http://signsupnorth.com,,,,,,,,,
18962149,2747600,"2020-09-27 06:58:20","Moore Printing Co",,mooreprinting@harrisbb.com,"(325) 646-7181","407 Fisk Ave",Brownwood,TX,76801,"407 Fisk Ave,Brownwood,TX 76801","Signs, Copying & Duplicating Service, Printing Services, Printing Services-Commercial, Screen Printing, Trophies, Plaques & Medals",,,A+,31.71943,-98.98172,,,"Est. 1942. No Job Too Small... We Will Do Them All!!!Fine Art Reproduction. Full Color and Black & White Printing. Banners. Screen Printing. Embroidery Shop, Services - Signs, Organizations - Sports Clubs, Services - Embroidery, Retail Stores - Sporting Goods, Services - Advertising Agencies, Sports Clubs & Organizations. Trophies & Plaques.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (325) 646-9598 Fax Number: (325) 646-9598 Fax: (325) 646-9598 TollFree: (877) 646-7181",,"check, amex, all major credit cards, discover, mastercard, visa",,"Moore Printing Company",,"Parking: Street, Free",,,,,,,,