tourism_x_company.id,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count,company.id,company.ts,company.company
101,265,"2018-12-18 22:56:24",丽江玉龙雪山+冰川公园+蓝月谷一日游【双旦年终特惠/纯玩/8人商务车团/赠衣氧水】,"圣诞年终特惠圣诞超划算组合特惠：推出圣诞年终单人/双人 雪山 丽江千古情套餐。行程：玉龙雪山冰川公园大索道 蓝月谷 雪山茶点 衣氧水 丽江千古情贵宾席 （商务车团/纯玩/一价全含）价格：单人：612/人 双人：1212/2人活动时间：12月18号至12月31号活动名额：每天限量10份 ，可成功下单即有名额。备注：下单双人套餐的，请将另一出行人信息填写在备注中，或下单后联系客服。注：所有儿童套餐均只含车位及衣氧水，所有产生的餐费及门票等均需自理哦。","新增束河网红街美拍 小众线路 享乐涤心 冰川公园 极限挑战",388,268,"云南 · 丽江",4.9,3797,858,101,"2018-12-18 22:56:24",丽江麦旅旅行社有限公司
102,266,"2018-12-17 05:03:32",丽江玉龙雪山+冰川公园+蓝月谷一日游【海豚专线/商务车精品小团/赠衣氧下午茶】,,精品商务车小团，邂逅丽江地道纳西好司机，给您带来一次高端、舒适的旅行！,368,268,"云南 · 丽江",4.9,3496,520,102,"2018-12-18 22:56:42",白鹿之旅
103,268,"2018-12-18 22:57:27","云南丽江泸沽湖商务车精品小团纯玩二日游【不进家访 进店双倍赔款 一价全含 360度环湖】","丽江泸沽湖商务车纯玩一日游248元 丽江香格里拉商务车纯玩二日游456元 丽江玉龙雪山大索道一日游342元丽江大理崇圣寺塔二日游纯玩358元年终钜惠舒适版山景338元 每天限6个库存先到先得",商务车小团6-14人，不进店无自费，不进摩梭家访，若有进店双倍赔偿,780,338,"云南 · 丽江",4.9,120,395,103,"2018-12-18 22:57:27",宁蒗金帆旅行社有限公司
104,269,"2018-12-18 22:57:51",云南丽江泸沽湖纯玩一日游【6-14人精品小团+拒绝猫腻低价+不进家访】,"当季热卖✚搭配立减18.88元/人♡详询客服Hot1：丽江玉龙雪山纯玩一日游/VIP小团 /可升级旅拍Hot2：丽江拉市海一日游/茶马古道/多时段可选Hot3：丽江香格里拉纯玩二日游/7-10人小团/不推骑马Hot4：丽江出发环洱海吉普旅拍一日游",【优选产品】只专心做纯玩，一分钱一分货，羊毛出在羊身上！,480,268,"云南 · 丽江",4.9,859,305,104,"2018-12-18 22:57:51",晴天旅行
105,270,"2018-12-18 22:58:10","云南丽江泸沽湖一日游【商务车小团 360度环湖 进店双倍赔 不进家访】","丽江泸沽湖商务车纯玩二日游383元 丽江香格里拉商务车纯玩二日游456元 丽江玉龙雪山大索道一日游342元丽江大理崇圣寺塔二日游纯玩358元",真纯玩！无自费不进店，不进摩梭家访，若有进店双倍赔款，保证游玩时间。,480,248,"云南 · 丽江",4.9,287,450,103,"2018-12-18 22:57:27",宁蒗金帆旅行社有限公司
106,277,"2018-12-18 23:01:09",云南丽江+香格里拉+虎跳峡+普达措国家公园二日游【松赞林寺+一价全含+纯玩无自费+土司宴】,"新增C线。D线商务车小团 行程简介C线商务车小团：第一天：丽江市区接-长江第一湾-虎跳峡-小中甸牧场-纳帕海依拉草原-独克宗古城-藏民家访土司圣宴-篝火晚会 第二天：普达措国家森林公园-返回丽江散团 5点左右结束行程D线商务车小团 松赞林寺：第一天：丽江市区接-长江第一湾-虎跳峡-小中甸牧场-纳帕海依拉草原-独克宗古城-藏民家访土司圣宴-篝火晚会 第二天：松赞林寺 普达措国家森林公园-返回丽江散团 6点左右结束行程",丽江免费接送，赠氧气瓶、抗寒服！绝无强制消费,560,338,"云南 · 丽江",5.0,34,64,106,"2018-12-18 23:01:09",海外国旅集团
107,278,"2018-12-17 23:46:55",香格里拉+虎跳峡+普达措国家公园+玉龙雪山三日游【冰川大索道+氧气瓶防寒服+无购物无自费】,,"纯玩 玉龙雪山登顶 蜜月度假走心之旅!",1200,750,"云南 · 丽江",5.0,12,27,107,"2018-12-18 23:01:25",中青趣旅行
108,280,"2018-12-18 23:02:00","香格里拉+梅里雪山+飞来寺日照金山二日游【优选精品小团◆纯玩无购物◆赠氧气防寒服 】","梅里雪山，是位于西藏察隅县东部与云南迪庆藏族自治州德钦县境云岭乡西部的一座南北走向的庞大的雪山群，全长有150公里。它在藏区称卡瓦格博雪山，“梅里”一词为德钦藏语mainri汉译，意思是药山，因盛产各种名贵药材而得名 。同时它也是雍仲苯教圣地，和西藏的冈仁波齐、青海的阿尼玛卿山、青海的尕朵觉沃并称为藏传佛教四大神山。高峰卡瓦格博峰海拔高度为6740米，是云南省高的山峰，位于德钦县西南方10千米处，距中甸县城184千米。长约30公里，其中呈金字塔状的高峰为卡瓦格博峰，海拔6740米，为突出于周围群山山顶面近千米的极高山，是云南省的高峰。梅里雪山断裂活动强烈地势高耸，有13座海拔6000米以上高峰在卡瓦格博峰周边环绕，是青藏高原东南缘高山。噶丹·松赞林寺是云南省规模较大的藏传佛教寺院，也是康区有名的大寺院之一，还是川滇一带的黄教中心，在整个藏区都有着举足轻重的地位，被誉为“小布达拉宫”。该寺依山而建，外形犹如一座古堡，集藏族造型艺术之大成，又有“藏族艺术博物馆”之称。该寺又称归化寺，距中甸县城5公里，是一座古镇规模的古堡群建筑。于公元1679年（藏历第十一绕迥阴土羊年）兴建，公元1681年（阴铁鸡年）竣工。五世达赖喇嘛亲赐名“噶丹·松赞林”。",朝圣梅里雪山，净化心灵之旅,1180,780,"云南 · 香格里拉",,,10,108,"2018-12-18 23:02:00",中青纯玩
109,281,"2018-12-17 05:03:43",云南丽江往返+香格里拉/普达措国家公园/虎跳峡+8人精品商务小团二日游【6-14人团+纯玩不推骑马】,,超舒适VIP精品商务小团，7~15座商务车带您安全出行,880,618,"云南 · 丽江",4.7,16,11,104,"2018-12-18 22:57:51",晴天旅行
110,282,"2018-12-18 23:02:39",丽江-泸沽湖直通车（自选去程/回程/往返）,紧急通知：因宁泸公路落水段封闭施工交通管制，18座以上中大巴无法通行，专线车在2018年10月19日-2018年11月30日期间取消里格村上下车站点，只保留三家村、大落水村2个上下车点，敬请知晓！,多车型可选：云巴士/专线车,79,50,泸沽湖,4.8,147,278,110,"2018-12-18 23:02:39",成都简途旅行社有限公司
111,284,"2018-12-18 23:03:10",香格里拉+普达措国家公园+纳帕海+依拉草原+松赞林寺包车一日游【专车接送/休闲畅游/自在停留】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,388,330,"云南 · 香格里拉",5.0,95,13,18,"2018-12-18 21:47:19",康辉趣旅游
112,286,"2018-12-18 23:03:33",昆明石林+九乡一日游【免费上门接|豪华大巴|精美2正餐|提供送机】,"【大理苍山 洱海游船 崇圣寺三塔1日游】寻山问洱 坐洱海游船观大理风光 逛皇家寺【泸沽湖2日游】梦回女儿国 探秘摩梭风情【香格里拉2日游】探秘心中的日月 寻找消失的地平线",【接送服务升级】市区酒店上门接、根据需求送长水机场或火车站，让您无忧出行,469,378,"云南 · 昆明",4.9,3992,456,112,"2018-12-18 23:03:33",云南爱游国际旅行社有限公司
113,288,"2018-12-18 23:04:05",昆明滇池+海埂公园+龙门+云南民族村+滇池西山索道纯玩一日游【含接送+2人起预订+迷你商务小团】,热销爆款推荐：总有一款是你的菜！！（点击购买）,商务小包团，一日游遍昆明地标级自然风光,420,380,"云南 · 昆明",5.0,265,60,18,"2018-12-18 21:47:19",康辉趣旅游
114,289,"2018-12-18 23:04:25",昆明石林+滇池+龙门+西山风景名胜区一日游【15人小团+滇池畔戏鸥+耍西山龙门+逛花街】,"温馨提示：行程时间按正常情况推算，如遇节假日及旅游旺季，因景区客流较大或高速堵车等不可抗因素，散团时间会有出入，如需预订当天转乘交通的游客，建议预订23:00之后的交通，以免耽误行程造成不必要的损失！更多周边经典线路，欢迎点击图片了解详情哦！【石林九乡】地上看石林、地下赏九乡、昆明经典线路【东川红土地】十一月绚丽红土 千年龙树 网红大爷 在色彩的世界流浪【抚仙湖戏水游湖】阳光沙滩 深度游湖 特色铜锅鱼",【地标景点】赏石林喀斯特、耍西山跃龙门、冬日滇池观鸥看海、拾味花街美食,468,366,"云南 · 昆明",4.9,466,94,114,"2018-12-18 23:04:25",云南天迈国际旅行社有限公司
115,290,"2018-12-17 05:03:55","云南昆明轿子雪山一日游【市区二环内免费接 纯玩不进店 下单即可出游】",,下单即可出游，纯玩不进店，单人也可出游，正规导游服务！,328,229,"云南 · 昆明",4.8,51,47,115,"2018-12-18 23:04:42",云南中旺国际旅行社有限公司
116,291,"2018-12-18 23:05:03",昆明九乡+石林+匠心纯玩一日游【2人起订并接送+迷你商务团+品举人过桥米线】,热销爆款推荐：总有一款是你的菜！！（点击购买）,全程不进购物店，游玩时间充足，昆明二环市区内酒店可以免费接送！,450,375,"云南 · 昆明",5.0,24,38,18,"2018-12-18 21:47:19",康辉趣旅游
117,294,"2018-12-17 05:03:55","昆明石林+九乡一日游【市区酒店接|陆地头等舱| 尊宾享受|全程2餐】",,【增值服务】：市区酒店接、行程结束后免费送飞机或火车，免去您的后顾之忧；,409,385,"云南 · 昆明",4.9,1362,28,112,"2018-12-18 23:03:33",云南爱游国际旅行社有限公司
118,295,"2018-12-18 23:06:16",西双版纳热带雨林国家公园望天树景区一日游【水陆空套票+克木人簸箕餐热带雨林轻冒险】,,不是普跟团游，携程客人独立导游单独服务真正玩转望天树，不走马观花无购物,298,228,"云南 · 西双版纳；云南 · 景洪",5.0,299,271,118,"2018-12-18 23:06:16",昆明任我行国际旅行社有限公司西双版纳分公司
119,297,"2018-12-18 23:06:34",中国云南景洪中缅边境国门+独树成林+勐景来一日游【推荐、纯玩、赠送人妖表演，含特色午餐】,,中缅边境小镇-打洛，独树成林景区、勐景来、人妖表演、国门游览全包含。,260,179,"云南 · 景洪；云南 · 西双版纳",5.0,143,168,119,"2018-12-18 23:06:34",睿途国旅
120,298,"2018-12-18 23:06:52","西双版纳野象谷+西双版纳原始森林公园一日游【12.12大促/9：00出发 /2-4人商务团/懒人游】",,2-4人mini小团，朋友式概念，不打卡不走马观花，让旅行重回温度；,398,208,"云南 · 西双版纳；云南 · 景洪",5.0,256,196,120,"2018-12-18 23:06:52",BannaTrip
121,299,"2018-12-18 23:07:08",西双版纳野象谷+基诺山寨一日游【当地“特色风味”午餐+基诺土著烤鸡】,,【纯玩无套路】走进最后的山民部落感受火与刀的原始力量；,328,218,"云南 · 西双版纳；云南 · 景洪",5.0,322,108,121,"2018-12-18 23:07:08",云南北回归线
122,307,"2018-12-18 23:08:31",丽江玉龙雪山+蓝月谷+拉市海+束河古镇包车一日游【专车接送-私人订制-休闲畅游-随车特色服务】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,450,350,"云南 · 丽江",5.0,314,64,18,"2018-12-18 21:47:19",康辉趣旅游
123,313,"2018-12-18 23:10:16",丽江往返玉龙雪山巴士,丽江-玉龙雪山单程1.08:00丽江古城南门柏龙锦城停车场（长水路171号，白龙广场对面）乘车；2.丽江束河古镇北门停车场；3.09:20到达玉龙雪山甘海子2号停车场。丽江-玉龙雪山往返（1）去程同上；（2）回程是：17:00玉龙雪山甘海子2号停车场集合上车；17:30丽江束河古镇北门停车场；18:00丽江古城南门柏龙锦城停车场（长水路171号，白龙广场对面）下车。,8:00丽江古城、8:20束河古镇免费接上车，送达玉龙雪山甘海子2号停车场下车,,35,"云南 · 丽江",,,14,123,"2018-12-18 23:10:16",快巴士旗舰店
124,317,"2018-12-18 23:11:09",成都大熊猫繁育研究基地+都江堰景区一日游【赠川剧变脸和熊猫公仔+可选9点出发+美食】,"都江堰景区 青城山 川味特色美食之旅一日游【赠非遗放水大典 可选9点发车 赠川剧变脸秀】238元起（不早出不晚归），请点击跳转！中国大熊猫保护研究中心都江堰基地 都江堰景区 青城山纯玩一日游【赠川剧变脸 上门接 熊猫小吃】298元起，请点击跳转！",无任何购物店，无烧香拜佛，无自费景点，感受真正的纯净一日游,308,268,"四川 · 成都",5.0,5736,1200,124,"2018-12-18 23:11:09",四川万达国旅总社
125,318,"2018-12-18 23:11:26",都江堰景区+青城山一日游【可选15人小团+水上餐厅+赠川剧变脸+晚出发】,"行程特色：已拜水，欲问道，一刻也不能等【任性纯玩团---A线25人小团，水上餐厅 品特色川椒蜀味，看川剧变脸秀】【任性全包团---B线25人小团，一价全包，行程中再无任何推荐消费，爸妈游，亲子游优选】【任性携程团---去除所有中间化，一站式旅游预定，专线发团，行程无忧，舒心游览】【任性小团游---C线15人小团保姆车，重磅升级航空座椅，不跟大团，行程轻松，自由度高】【任性真旅游---回归旅游，耳麦讲解，时间足，无购物，无催促，享受漫游】【任性好导游---自家培训，专职导游，五星导游，全程陪同讲解，服务型导游】【重要提示】本行程导游不会推荐任何娱乐性消费，景区内交通工具属于自主消费，自愿自理。由于一日游行程紧张，如不购买交通工具，在景区内无法跟随团队活动，可自行游览，导游告知最终集合地点！",【高性价比】：A线08:30出发（25人小团）景点游览充足，赠川剧变脸，贴心导游,,278,"四川 · 成都",4.9,5220,657,125,"2018-12-18 23:11:26",成都中国旅行社有限公司鑫城府分社
126,319,"2018-12-18 23:11:40","西岭雪山一日游【三环内包接 滑雪热门 可选头等舱+小火锅】",特色产品套餐推荐：套餐一：都江堰青城山纯玩精品小团一日游套餐二：峨眉山乐山纯玩一日游套餐三：熊猫基地都江堰休闲纯玩一日游,"空调巴士/头等舱舒适座椅 套餐多重组合 给您更多的选择 ;",,195,"四川 · 成都",4.9,238,678,126,"2018-12-18 23:11:40",国旅（四川）旗舰店
127,320,"2018-12-17 05:04:18",四川峨眉山+乐山大佛一日游【特推错峰懒人行程8点出发+送乐山特色小吃】,,销量爆款+3000好评产品放心+早上市区三环内安排上门接,688,478,"四川 · 成都",5.0,3127,505,127,"2018-12-18 23:11:54",瑞泰假期
128,325,"2018-12-18 23:13:11",重庆武隆天生三桥+龙水峡地缝一日游【热销过万+精品纯玩+多套餐任选】,"1、本链接有：四种标准：航空商务舱/舒适头等舱/VIP保姆舱，因重庆-武隆车程较长（往返6小时）各位游客可根据自身需求选择！2、（自拍杆，充电宝）数量有限，提供给最需要的客人，需要请在导游处领取，领完为止，感谢理解。【节日参团须知】：1、节假日黄金周期间由于游客量大，在耳麦不够的情况下，我们将让导游用小蜜蜂扩音器为大家在景区讲解。2、节假日黄金周期间由于游客量大，为保证游客安全，景区会开通应急通道入口进行客源分流（一号入口和二号入口），进入景区；请知悉！3、节假日黄金周期间自拍杆充电宝不够的情况下可能不能为您提供，为此带来的不便，敬请谅解与支持，谢谢！4、行程中有较大可能出现堵车、排队等不可预计因素，返程时间可能会延迟，凡当天有返程大交通（飞机、火车等）不建议您参加此行程。 【重庆】·一座来了就不想走的城市 我们带您玩转·重庆的主城与周边！我们为您精心挑选·值得玩的地方！预定请猛戳>>>",【品牌承诺·精品纯玩】重庆市散客旅游集散中心官方认证，热销五分好评8000+,398,268,武隆；重庆,4.8,8636,2467,128,"2018-12-18 23:13:11",重庆市散客旅游集散中心有限公司
129,328,"2018-12-18 23:14:02",重庆长江索道+磁器口古镇+渣滓洞+白公馆一日游【两江游船|精品纯玩|每日二班|多套餐任选】,"【重要提示】：从2018年12月8日起，渣滓洞、白公馆将实行“实名制”身份证扫卡进景区，请您报名时填写好出行人准确的身份证信息并出行时带好。如果没有带有效身份证件是进不了景区，为此给您带来的不随，敬请谅解与支持，谢谢！ 【重庆】·一座来了就不想走的城市 我们带您玩转·重庆的主城与周边！我们为您精心挑选·值得玩的地方！【特别推荐】2人起私家团，不走寻常路，达人定制：预定请猛戳>>>【其它特色线路】预定请猛戳>>>",睡个懒觉再出发，08:00/10:00每日2班，时间任选，可特惠加订两江夜景游船票!,80,45,重庆,4.8,3364,1124,128,"2018-12-18 23:13:11",重庆市散客旅游集散中心有限公司
130,330,"2018-12-18 23:14:36",重庆武隆天生三桥+玻璃跳台+乌江画廊一日游【2-6人小团+上门接你+晚出发+土著朋友带你玩】,"集合时间与地点出发时间：早上08:30左右集合地点：渝中区商圈、江北嘴中央商务区、江北观音桥、南坪南滨路、南坪商圈可上门接 散团时间：晚上20:00左右 散团地点：解放碑王府井百货门口（距离洪崖洞步行5分钟）Tips：山城重庆地图上显示的几公里车程，往往可能需要翻山越江，耗时费力。轻轨出行有时较打车来说，更为方便快捷。注意事项1.【不成团说明】：本产品设有最低成团人数2人，如未达最低成团人数，工作人员会在出行前1天20:00前（出发地当地时间）通知您并全额退款2. 请您准时到达约定集合地点等候，若因个人原因迟到超过15分钟，土著朋友TD将会离开，视为您自动放弃此服务；3. 若遇不可抗的因素或旅游旺季，土著朋友TD可适当调整行程路线和出发时间安排，但不会减少游玩内容。4. 由于重庆地势多为山地，坡多路窄，请选择舒适的徒步鞋和着装开始行程。5. 因个人原因中途需提前退出或其他，请及时同土著朋友TD及旅行顾问沟通。6. 定点散团：因市区拥堵且接近晚餐时间，产品统一在固定地点统一散团，推荐当地美食，不再安排送客。 7. 由于武隆回重庆路途中堵车等不定因素，该行程不建议结束当日预订离开重庆的交通。鲸彩旅行玩乐产品推荐，预定请猛戳>>>重庆长江索道 磁器口古镇 体验轻轨穿楼一日游【2-6人小团 晚出发多区接 土著朋友带您玩】",2-6人团上门接（5座舒适车，7座别克/本田/传奇商务车，根据人数定车型）,,298,重庆,4.9,159,537,130,"2018-12-18 23:14:36",重庆鲸彩国旅
131,331,"2018-12-18 23:14:46","重庆大足石刻+宝顶山景区+北山石刻一日游【纯玩+定点接+耳麦讲解 网红打卡胜地】","【温馨提示】节假日期间行程中有较大可能出现堵车、排队等不可预计因素，返程时间可能会延迟，凡当天有返程大交通（飞机、火车等）不建议您参加此行程。【优惠政策】旺季（2月1日至11月30日）： 免票人群：70周岁老人、持军官证、残疾证的免票人群人群可退差价90元；半票人群：60-69岁老人、学生证（本科及以下全日制学生证）的半票人群可退差价30元。淡季（12月1日至次年1月31日）： 免票人群：70周岁老人、持军官证、残疾证的免票人群人群可退差价70元； 半票人群：60-69岁老人、学生证（本科及以下全日制学生证）的半票人群可退差价20元。【节日参团须知】：1、节假日黄金周期间由于游客量大，在耳麦不够的情况下，我们将让导游用小蜜蜂扩音器为大家在景区讲解。2、行程中有较大可能出现堵车、排队等不可预计因素，返程时间可能会延迟，凡当天有返程大交通（飞机、火车等）不建议您参加此行程。 【重庆】·一座来了就不想走的城市 我们带您玩转·重庆的主城与周边！我们为您精心挑选·值得玩的地方！预定请猛戳>>>",品牌保障：官方严选/纯玩保证/极速确认/24小时客服……,328,248,重庆,4.8,2358,602,128,"2018-12-18 23:13:11",重庆市散客旅游集散中心有限公司
132,334,"2018-12-18 23:15:21",重庆梦幻奥陶纪景区一日游【免费升头等舱+专车上门接+赠KFC早餐手套等】,【网红城市·重庆】奥陶纪一日游打卡怎么够？还有这些值得推荐：,随手好礼：每人赠KFC肯德基早餐、还有暖心手套、暖宝宝、小零食等相伴！,298,230,重庆,4.8,1190,508,132,"2018-12-18 23:15:21",重庆鑫传奇国际旅行社有限公司
133,338,"2018-12-18 23:16:16",【四川特产】溜溜牛风干牦牛肉干,,高原、生态、健康、营养、美味,,128,北京等,,,10,133,"2018-12-18 23:16:16",西行驿站供应链管理（成都）有限公司
134,339,"2018-12-18 23:16:30","红原奶粉 高海拔牦牛奶粉 全脂高钙有机奶粉 中老年奶粉 454g罐装",,"原生态天然无污染无添加无糖 补钙佳品",,298,北京等,,,5,133,"2018-12-18 23:16:16",西行驿站供应链管理（成都）有限公司
135,340,"2018-12-18 23:16:48","红原奶粉 高海拔牦牛奶粉 全脂高钙有机奶粉 成人奶粉 454g罐装 -",,天然无污染无添加无糖,,298,北京等,,,3,133,"2018-12-18 23:16:16",西行驿站供应链管理（成都）有限公司
136,341,"2018-12-18 23:17:10",【四川特产】藏香猪腊肉系列,,"肥而不腻 营养丰富 口感俱佳",,128,北京等,,,23,133,"2018-12-18 23:16:16",西行驿站供应链管理（成都）有限公司
137,342,"2018-12-18 23:17:23",黄龙风景名胜区一日游【精选线路包车】,"1、途径站点：九黄机场—黄龙景区—九寨沟酒店2、服务时间：09：00-22：00（周一至周日）。3、上车地点：九黄机场酒店。4、车辆描述：轿车、瑞风商务车、别克商务车、奔驰商务。方便快捷，专业服务！ 九寨沟位于四川省西北部岷山山脉南段的阿坝藏族羌族自治州九寨沟县漳扎镇境内，系长江水系嘉陵江上游白水江源头的一条大支沟，流域面积651.34km，因沟内有树正、荷叶、则查洼等九个藏族村寨而得名。九寨沟年均气温6-14℃度，冬无严寒，夏季凉爽，四季景色各异：仲春树绿花艳，盛夏幽湖翠山，金秋尽染山林，隆冬冰塑自然。以翠湖、叠瀑、彩林、雪峰、藏情、蓝冰“六绝”著称于世。 九寨沟里九个古老的藏族村寨、石磨房、栈道、经幡和藏羌歌舞等，藏族特色浓郁而神秘，又构成了九寨沟独特的旅游文化。九寨沟的动植物资源十分丰富，在300平方公里的原始森林中，自然分布的原生物种有3553种，有白垩纪末、第三世纪初的孑遗植物独叶草、星叶草、箭竹等。原始森林也是众多动物繁衍生息的适宜环境，初步调查有无脊椎动物693种、脊椎动物313种，珍稀动物有大熊猫、金丝猴、小熊猫、羚羊等。九寨沟集原始美、自然美、野趣美为一体，具有极高的游览观赏价值和科普价值，被誉为“人间仙境”、“童话世界”。",正规车辆，专业司机！,600,450,"四川 · 九寨沟",4.8,9,,137,"2018-12-18 23:17:23",成都市海天旅行社有限责任公司
138,343,"2018-12-18 23:17:36","红原奶粉 高海拔牦牛奶粉 全脂高钙有机奶粉 儿童青少年学生奶粉 454g罐装",,"原生态 天然无污染 无添加 无糖",,298,北京等,,,1,133,"2018-12-18 23:16:16",西行驿站供应链管理（成都）有限公司
139,345,"2018-12-18 23:18:40","西安秦始皇兵马俑博物馆+华清宫+骊山一日游【可选专车专线 双人立减80+体验秦文化+剪纸】","行程特色：“偶遇”贵妃始皇，感受秦风唐韵！用服务说话，让您感受我们的真诚!（1）免费接送：赠送接机 /送机服务，送至三环内酒店，航班时间不限，多晚我们都等您~（2）陕西特产：预定专车专线成人选项每单每人赠送价值70元特产大礼包（琼锅糖 狗头枣 石榴糕/核桃酥）（3）百元红包：拼手气，抢大礼，每天整点准时进群，百元红包等你抢。（4）精美剪纸：预定成人选项每单每人赠送价值30元精美剪纸。（5）赠送项目：老秦人话剧表演，观变脸、看皮影、听老腔。（6）美食体验：赠送X音网红景点永兴坊小吃一条街，想要吃地道的西安美食，来永兴坊最适合不过了，这里能满足所有的游（吃）客（货）活动详情：【赠接机/送机服务 】活动 （提前6小时致电旅行社预约，航班时间不再受限）1、参加行程即赠免费拼车接机/送机（二选一）、接火车（西安南站除外）、接高铁服务（至西安市区三环内酒店）；需此项服务的用户在订单上备注您的航班/车次信息及抵达时间，时间不限， 拼车接站服务：最长需要等待40分钟左右。备注：（拼车接站服务需在接站前6小时电话预定） 此活动只限成人参加，车导需补30元/人更多游玩线路优选推荐：请点击图片查看详情活动介绍：一：【特惠家庭游 2大1小】活动4月1日-2月2日，2成人报名同行携带1名1.2米以下儿童（仅含车导费用）产生门票费用需自理，儿童不赠送接机（接机需补30元）不含摔碗酒及皮影二 ：【赠送使用耳麦活动】活动特别赠送使用无线耳麦使用，（兵马俑、华清宫景区、导游讲解，游客带耳麦，全体游客可同时倾听导游，不会产生任何噪音）。【丢失或损坏需赔偿150元/个】【温馨提示】1、70岁以上老人需18岁以上的成年人陪同并填写健康证明、免责书后方能报名，如若由于个人原因发生意外，恕本社无法承担责任。过节期间暂不接待75岁以上老人出游！2、因节假日人流量巨增，学生证及老年证等优惠证件可能无法使用，导游购票窗口不同需分开购票，因此会导致购票等候1-2小时延误游玩时间，导游可能买不出优惠票，会导致成人票无法退还差价及购买学生票需补差价，具体以当天带团导游通知为准，请谅解。3、据运管及交通法规规定，旅游大巴不允许出现手抱儿童的情况出现，所有儿童均需收取座位费，以购买座位险。如违规扣6分并处罚金2万-5万。 因此，凡带儿童（婴儿）出团旅游的游客，凡是儿童（婴儿）必须占座位！报团的时候请告知旅行社是否有小孩跟随，司机发现超载拒绝驾驶，同时有权请客人下车！敬请理解 ！游客朋友们，因为再小他也是生命，不论年龄大小，一人一个座位！文明驾驶，安全乘车，谢谢配合！4、根据以往黄金周经验，各线路各景点因人多车多造成排队堵车，使得返回时间无法确定，10月1日-10月7日不能接待当日有返火车、动车、飞机的游客，敬请理解并提前做好出游安排。5、逢十一黄金周期节，因游客较多，信号干扰较大会有信号不好，或串频问题，敬请理解；因耳麦有限，我社将采取先到先发的原则；8岁以下儿童不配备无线耳麦；在使用当中建议您使用自己的耳机线和我们接收器，可增强信号减少耗损。黄金周期间给您带来不便敬请谅解！6、黄金周期间各线路发车时间有所调，酒店用早餐问题请提前与酒店协商,建议给客人提前用早餐或告知酒店打包早餐。",暖心好礼：赠接机+38元自助餐+双景区无线耳麦+定制剪纸+摔碗酒,399,253,"陕西 · 西安",5.0,23559,4294,139,"2018-12-18 23:18:40",西安古韵国际旅行社有限责任公司
140,347,"2018-12-18 23:19:12",西安秦始皇兵马俑博物馆+华清宫+骊山一日游【接送机全送+可选12/15人小团+喜迎双旦+满减】,"【免费接机 免费送机】活动介绍【接送全部赠送】一、【免费赠拼车接机、接高铁、接火车等】【需提前一天预约029-82402755】1、免费接：免费赠拼车接机、接高铁、接火车（西安市区二环内酒店），航班起飞和车次出发免费时间段为09：00-21:00（当天和其他时间段不参与，拼车需等待最久50分钟左右，因航班延误导致不能拼车接机的需要自行返回酒店）需此项服务的用户在接机前一天打电话预定您的航班/车次信息及起飞和出发时间。请致电联系旅行社客服进行预约：029-82402755备注说明：（拼车接机/接高铁/接站服务，需接机/接高铁/接站前1天18:00前电话预定）备注：此活动只限成人参加，儿童套餐需补30元/人二、【免费赠拼车送机、送高铁、送火车等】【需提前一天预约029-82402755】1、免费送：免费赠拼车送机、送高铁、送火车（西安市区二环内酒店），航班起飞和车次出发免费时间段为12:00-23:30（当天和其他时间段不参与）需此项服务的用户在送机前一天打电话预定您的航班/车次信息及起飞和出发时间。请致电联系旅行社客服进行预约：029-82402755备注说明：（拼车送机/送高铁/送站服务，需送机/接送高铁/接送站前1天18:00前电话预定）备注：此活动只限成人参加，儿童套餐需补30元/人一：【出行无忧】活动预订：亲子2 1、多人套餐的游客免费赠送价人身保障险（价值15万）。需此项服务的用户在旅游前一天18:00之前打电话预定告知出行人姓名及身份证号。请致电联系旅行社客服进行预约：029-82402755，未提供此活动的游客为自动放弃。二：套餐：【特惠优选】2018年9月1日-2019年1月30日，先到先得，名额有限，限无任何优惠证件的成人使用，有优惠，不退费，赠送项目不使用不退费，不参与由于其它原因变更出行而产生的套餐差价的退还，还请谅解。三：【兵马俑门票实名制重要通知】兵马俑门票已实行实名制预定，请您务必携带（身份证或户口本）！如持有优惠证件；年满65岁（含）以上老年人，凭本人中国居民身份证，免费参观；16岁（含）以下未成年人凭有效证件免费参观，敬请周知！四：【选择专线的理由】1、 【专线行程】明明白白消费，快快乐乐旅游，领略不一样的历史文化之旅！2、 【独立发团】专线成团，每天发团，不再是各个旅行社一起发团，拒绝同价不同服务！3、 【专业服务】精选专职导游，持证上岗，全程讲解，不强销，热情又地道！更多游玩线路优选推荐：请点击两次图片查看详情直升机游览【惊喜体验】：下单即赠送每人100元飞行游览抵用券，点击图片查询点击详情页面图片跳转飞行体验产品可抵扣100优惠，（每人仅限1份，不可叠加使用）（当天行程返现100元优惠）（飞行体验限行程结束后在周六周日飞行，还请合理安排时间）（点击图片下单周六周天白鹿原飞行一日游）",【下单就赠】赠接送机+秦腔+皮影戏+摔碗酒+自助餐+耳麦+美食地图+二环内送回,399,248,"陕西 · 西安",4.9,29571,1310,140,"2018-12-18 23:19:12",西安龙之旅秦风国际旅行社有限公司
141,349,"2018-12-18 23:19:53","秦始皇兵马俑博物馆+华清宫+骊山一日游【精致12人小团 纯玩专线 赠自助午餐耳麦皮影】","升级包车：赠全程导游专职服务，含特色面饮，秦始皇兵马俑博物馆 华清宫 半坡博物馆包车一日游，直接点击预定商家亮点：1、【特色赠送】：目前预定即可特别赠送陕西手工皮影1个，（每人赠送1个，手工制作图案不一，现有现送，先订先得，愉快收礼。）2、【温馨赠送】全程赠送使用价值200元无线耳麦，让您在人多嘈杂的环境也能够闹中取静轻松自由的倾听导游精彩的解说。3、【旅游用车】：自有豪华旅游大巴车多辆，酒店上门接，一站式接完直接出发，告别集合等待；4、【专线导游】全程为亲安排持证导游，带团经验丰富，专业的导游，可以帮忙美拍，5、【美食诱惑】陕西美食种类繁多，午餐特别享用自助餐，还有网红饮品冰峰哦!6、【网红打卡】回程免费送至“永兴坊”体验摔碗酒的快感，更有西安特色美食等你去品尝，吃货朋友们不二选择；7、【发团保障】承诺自己发车，保证服务质量的一首监管，让您省去投诉无门的烦恼，从而安心旅游。慵懒线路 早9:00集合 出发【临潼博物馆 兵马俑一日游】 赠自助午餐 耳麦点击预定有多种套餐你可以选择，总有一个适合您的，点击屏幕右下方【开始预定】即可查看 唐华清宫，是唐代封建帝王游幸的别宫。后也称“华清池”，位于陕西省西安市临潼区。背山面渭，倚骊峰山势而筑，规模宏大，建筑壮丽，楼台馆殿，遍布骊山上下。初名“汤泉宫”，后改名温泉宫。唐玄宗更华清宫，因在骊山，又叫骊山宫，亦称骊宫、绣岭宫。华清宫始建于唐初，鼎盛于唐玄宗执政以后。唐玄宗悉心经营建起如此宏大的离宫，他几乎每年十月都要到此游幸。岁尽始还长安。安史乱后，政局突变，华清宫的游幸迅速衰落，唐朝以后各代皇帝已很少出游华清宫。后历代皇家有维修，到解放前已是汤池寥落，宫殿萧疏。华清池，解放后人民政府自1959年起进行了大规模的扩建。 秦始皇兵马俑陪葬坑，是世界的地下军事博物馆。俑坑布局合理，结构奇特，在深5米左右的坑底，每隔3米架起一道东西向的承重墙，兵马俑排列在墙间空档的过洞中。套餐费用包含说明：1、『爆款专享 领劵更优惠』赠自助午餐 耳麦 皮影，成人包含华清宫、兵马俑门票、车费、导服、耳麦、午餐，手工皮影1个，儿童：含车费、导服、耳麦、午餐、手工皮影1个，亲子2 1：含2成人华清宫、兵马俑门票、车费、导服、耳麦、午餐，手工皮影1个，1儿童：含车费、导服、耳麦、午餐、手工皮影1个；2、慢游轻松团：【3-12人精致小团】赠自助午餐 耳麦 皮影，成人含华清宫、兵马俑门票、车费、导服、耳麦、午餐，手工皮影1个，儿童含车费、导服、耳麦、午餐、手工皮影1个；亲子2 1：含2成人华清宫、兵马俑门票、车费、导服、耳麦、午餐，手工皮影1个，1儿童：含车费、导服、耳麦、午餐、手工皮影1个；3、『亲民价格 双人游 已优惠10元 』赠自助午餐 耳麦 皮影 ，包含2个成人的华清宫、兵马俑门票、车费、导服、耳麦、午餐，每人1个手工皮影，儿童含2人的车导费、午餐、耳麦、每人1个手工皮影；4、特别推出：【大手牵小手2 1亲子游 】赠自助午餐 耳麦 皮影，包含2个成人的华清宫、兵马俑门票、车费、导服、耳麦、午餐，每人1个手工皮影，1个儿童只含车费、导服、午餐、耳麦、手工皮影1个，不含门票5、【基础游】赠自助午餐 耳麦 皮影，成人含华清宫、兵马俑门票、车费、导服、耳麦、午餐，手工皮影1个，儿童含车费、导服、耳麦、午餐、手工皮影1个；6、赠《驼铃传奇》秀实景演出 赠自助午餐 双景区耳麦使用 精美手工皮影 成人：含兵马俑华清池门票、歌舞、车费、导服、耳麦、午餐、手工皮影1个，儿童含歌舞车费、导服、耳麦、午餐、手工皮影1个；7、赠《12·12》西安事变演出：成人包含兵马俑华清池门票、演出费用、车费、导服、耳麦、午餐、手工皮影1个，儿童含演出车费、导服、耳麦、午餐、手工皮影1个；8、《驼铃传奇》秀：身高1.2 米以下免费，《12·12》西安事变演出1.1米以下免费，超过身高则需要购买成人，如因超高无法进入演出厅的，旅行社不承担责任，需要自行前往演出场地，如当天参加了我们的一日游，可直接送到演出地方，结束后返回西安散团。备注：持有老人证、军官证、残疾证、学生证、65周岁以上的老人、16周岁以下的儿童等优惠证件的客人均可购买儿童这个选项，门票自理，根据景区政策免费或现补优惠门票，最终是否享受优惠政策以景区答复为准。店家爆款推荐线路：各位小伙伴可直接点击进行预定哦！秦始皇兵马俑博物馆 华清宫 《驼铃传奇》秀一日游-点击预定法门寺 乾陵 茂陵一日游-点击预定华山一日游-点击预定壶口瀑布 黄帝陵一日游-点击预定","每人赠送手工皮影一个 ，精美的自助午餐，送网红饮品冰峰",348,248,"陕西 · 西安",5.0,966,712,141,"2018-12-18 23:19:53",悦天下
142,350,"2018-12-18 23:20:08",陕西壶口瀑布+北京知青旧居+黄帝陵+轩辕庙一日游【头等舱「2+1」座驾·打卡窑洞/斗鼓/知青宴】,"是时候换个方式去兵马俑了！远离200元的不合理低价兵马俑一日游（购物 自费）模式，蜗牛旅行全新兵马俑一日游2～6人轻奢Mini小团终于上线了，让旅游回归本质！猛戳链接即刻了解：兵马俑2～6人轻奢Mini团*自然醒 手作秦俑 神秘好地儿",超级巴士：全程约800KM路程，豪华头等舱「2+1」宽大座驾，无惧10小时车程,290,238,"陕西 · 西安",5.0,3613,801,142,"2018-12-18 23:20:08",蜗牛旅行
143,357,"2018-12-18 23:21:56",大理环洱海旅拍+苍山感通索道+喜洲二日游【专业吉普车旅拍+玩转海景】,"重要通知：从12月12日开始，苍山感通索道因道路施工走不了（工期预计为10天，如有变动，另行通知），在此期间苍山换成崇圣寺三塔文化旅游景区。温馨提示： 预定出游需要提供出游人姓名 身份证号码，订单才能推送至商家；请游客朋友们付款成功后及时完善信息，以免耽误正常出游！！其它爆款推荐：【点击文字或图片进入产品推荐】大理喜洲 南诏风情岛 双廊旅拍一日游【纯玩无购物 配抖音专业摄影师】",【吉普车环海旅拍】2大网红基地一个不落，面朝大海春暖花开，全程美照拍拍拍,599,268,"云南 · 丽江",5.0,71,241,143,"2018-12-18 23:21:56",昆明壹途旅行社有限公司
144,359,"2018-12-18 23:22:32",云南大理苍山+感通索道+洱海游船一日游【打卡景点|8小时轻游大理】,【石林九乡1日游】---坚守7年，全程纯玩，累计接待10万人~~~经典地标打卡景点,匠心纯玩，全程游览景点，把时间拿来旅行；,380,326,"云南 · 大理；云南 · 大理市",4.8,222,92,112,"2018-12-18 23:03:33",云南爱游国际旅行社有限公司
145,361,"2018-12-18 23:23:03",大理私人订制包车一日游【9小时专车私享-玩法任选-休闲旅拍-司导携玩】,热销爆款推荐：总有一款是你的菜！！（点击购买）,环海一线景点自选，专车接送、多款舒适车型，可按需量身定制；纯玩无购物,450,350,双廊镇等,5.0,308,185,18,"2018-12-18 21:47:19",康辉趣旅游
146,362,"2018-12-18 23:23:22",大理环洱海旅拍小团+臻选纯玩一日游【2-6人小团+与海鸥共舞+西湖游船+喜洲双廊】,"都在环洱海，我们不一样【预订须知】招牌环海套餐 含西湖游船 全程单反跟拍单反轻旅拍套餐 无西湖游船体验。手机简单拍套餐 为纯环海，手机拍照。","与海鸥共舞 2-6人小团深度纯玩，全程专业单反跟拍底片全送（人均约50张底片）",258,188,"云南 · 大理",5.0,348,39,146,"2018-12-18 23:23:22",武汉那人家旅行社有限公司
147,363,"2018-12-18 23:23:39",大理洱海大游船+南诏风情岛+双廊+喜洲+大理古城+穿越洱海休闲纯玩一日游【赠白族歌舞表演】,热销爆款推荐：总有一款是你的菜！！（点击购买）,精华景点一个不少含洱海，洱海大游船，南诏风情岛，双廊，喜洲！,360,288,"云南 · 大理",4.6,47,40,18,"2018-12-18 21:47:19",康辉趣旅游
148,364,"2018-12-17 23:38:06","大理二日游【真纯玩无购物◆苍山洱海◆南诏古韵 】",,真纯玩、零购物，含洱海大游船、崇圣寺三塔、大理古城！,599,299,"云南 · 丽江",5.0,9,33,148,"2018-12-18 23:23:48",就旅行假期
149,369,"2018-12-18 23:24:04",都江堰景区+青城山一日游【18人享30座以上大巴+7/8/9点三班+川剧美食】,"推荐套餐一：都江堰 青城山 蜀风雅韵川剧晚会【点击购买】推荐套餐二：熊猫基地 都江堰 【点击购买】1.法定节假日20:00后付款订单、非节假日期间22:00后付款订单，预订次日出发行程，无法安排三环接客，请自行打车集合，凭出租车发票，导游报销20元/车的费用。2.法定节假日高峰期，为避免交通拥堵、景区排队，或提前集合出发、临时调整行程线路、集合散团地点、，请以出发前一天21:30~次日00:15导游出团短信通知为准，一切只为更好的出行体验。——————————————————————————————或许您会想感受一场巴蜀曲艺晚会：都江堰 青城山 蜀风雅韵川剧晚会【点击购买】不想跟团，或许还可以尝试包车游：成都出发好玩包车线路推荐【点击购买】",【头等行程】神马豪车上门接早，专属行程管家问候服务，可选7/8/9出发行程,598,268,"四川 · 成都",5.0,238,198,149,"2018-12-18 23:24:04",童话旅行旗舰店
150,371,"2018-12-18 23:24:35",成都大熊猫繁育研究基地+都江堰景区一日游【看呆萌大熊猫+三环接客+吃都江堰美食川菜】,1.法定节假日20:00后付款订单、非节假日期间22:00后付款订单，预订次日出发行程，无法安排三环接客，请自行打车集合，凭出租车发票，导游报销20元/车的费用。2.法定节假日高峰期，为避免交通拥堵、景区排队，或提前集合出发、临时调整行程线路、集合散团地点、，请以出发前一天21:30~次日00:15导游出团短信通知为准，一切只为更好的出行体验。,纯玩不套路：无隐形消费陷阱，不去“文庙”“城隍庙”，不烧香不请佛,588,268,"四川 · 成都",5.0,249,217,149,"2018-12-18 23:24:04",童话旅行旗舰店
151,372,"2018-12-18 00:22:48",都江堰景区+青城山一日游【赠送伴手大礼包+陆地头等舱+自家餐厅】,,"【拒绝早起】9:30出发告别早起的烦恼， 早餐化妆不用急，落地即走“搞得赢”",,268,"四川 · 成都",4.9,10913,123,151,"2018-12-18 23:25:22",成都富翔天下国际旅行社有限公司
152,374,"2018-12-18 00:22:54",四川成都都江堰景区+成都大熊猫繁育研究基地一日游【熊猫基地+川菜体验馆+都江堰】,,三环内包接送，减少你集合顾虑；,200,168,"四川 · 成都",4.7,27,119,152,"2018-12-18 23:25:46",成都锦官国际旅行社有限公司
153,381,"2018-12-18 23:26:27",重庆-武隆单程/往返直通车（可低价升级航空舱巴士）,,【选座大巴】手机提前在线选座，您的位置你做主,58,37,武隆,4.8,126,242,110,"2018-12-18 23:02:39",成都简途旅行社有限公司
154,382,"2018-12-18 23:26:51",武隆天生三桥+龙水峡地缝一日游【奔驰mini小团.吃乌江鱼.看乌江画廊】,常规旅游解答：1：旅游小团有何优势？答：不必去常规大巴上争抢前排座位，我们的车只有3排。2：我们的餐有何优势？答：旅游团餐一般为吃饱就行，我们的团餐讲究味道，一定要让您吃到最正宗的武隆特色。3：上门接送吗？答：我们的团只要在解放碑商圈5公里以内的都可以提供免费上门接送服务。4：除了景区门票外，是否包含75景区换乘车费？答：全部包含5.小团是否包含导游？答：不含导游,2-8人精品小团（5座帕萨特等级车、7座别克商务车、9座奔驰威霆）,598,496,重庆,4.9,56,123,154,"2018-12-18 23:26:51",映像假期
155,388,"2018-12-18 23:27:57",壶口瀑布+黄帝陵+轩辕庙一日游【可选壶口专线7:30才出发·标配头等舱】,"\\//\\//\\//\\//\\//\\//\\//\\//\\//\\//是时候换个方式去兵马俑了！远离200元的不合理低价兵马俑一日游（购物 自费）模式，蜗牛旅行全新兵马俑一日游2～6人轻奢Mini小团终于上线了，让旅游回归本质！猛戳链接即刻了解：兵马俑2～6人轻奢Mini团*自然醒 手作秦俑 神秘好地儿",超级巴士：全程约800KM路程，豪华头等舱「2+1」宽大座驾，无惧10小时车程,340,288,"陕西 · 西安",5.0,285,145,142,"2018-12-18 23:20:08",蜗牛旅行
156,389,"2018-12-18 23:28:16",陕西壶口瀑布+黄帝陵一日游【赏斗鼓表演+麦当劳早餐+免费接送机】,"【活动介绍】一、【免费赠拼车接机、接高铁、接火车等】【需提前一天预约】【接送兼可】1、免费接：免费赠拼车接机、接高铁、接火车（西安市区二环内酒店），航班起飞和车次出发免费时间段为09：00-21:00（当天和其他时间段不参与，拼车需等待最久50分钟左右，因航班延误导致不能拼车接机的需要自行返回酒店）需此项服务的用户在接机前一天打电话预定您的航班/车次信息及起飞和出发时间。请致电联系旅行社客服进行预约：029-82402755备注说明：（拼车接机/接高铁/接站服务，需接机/接高铁/接站前1天18:00前电话预定）备注：此活动只限成人参加，儿童套餐需补30元/人，二、【免费赠拼车送机、送高铁、送火车等】【需提前一天预约】【接送兼可】1、免费送：免费赠拼车送机、送高铁、送火车（西安市区二环内酒店），航班起飞和车次出发免费时间段为12:00-23:30（当天和其他时间段不参与）需此项服务的用户在送机前一天打电话预定您的航班/车次信息及起飞和出发时间。请致电联系旅行社客服进行预约：029-82402755备注说明：（拼车送机/送高铁/送站服务，需送机/接送高铁/接送站前1天18:00前电话预定）备注：此活动只限成人参加，儿童套餐需补30元/人一、【出行无忧】活动预订：亲子2 1、情侣套餐的游客免费赠送价人身保障险（价值15万）。需此项服务的用户在旅游前一天18:00之前打电话预定告知出行人姓名及身份证号。请致电联系旅行社客服进行预约：029-82402755直升机游览特色体验：下单即赠送每人100元飞行游览抵用券，点击图片查询点击详情页面图片跳转飞行体验产品可抵扣100优惠，（每人仅限1份，不可叠加使用）（当天行程返现100元优惠）（飞行体验仅周六周日飞行，还请合理安排时间）",暖心赠送：陕北特色餐+U枕+学唱民歌+穿民族服饰+赏斗鼓表演+古渡小镇+接送机,299,228,"陕西 · 西安",4.8,1629,56,140,"2018-12-18 23:19:12",西安龙之旅秦风国际旅行社有限公司
157,392,"2018-12-18 23:29:41",壶口瀑布一日游【双动车体验+赠接机+农家窑洞餐+含氧水】,"旅游旺季，动车票资源紧张，壶口一日游往返动车票方案：方案1车次：去程D5082 西安北（8:28）-黄陵南(9:45) 回程D5087 黄陵南（17:34）-西安北（19:01）方案2车次：去程D5082 西安北（8:28）-富县东（10:12）回程D5087 黄陵南（17:34）-西安北（19:01）方案3车次：去程D5082 西安北（8:28）-黄陵南(9:45)回程D5089 富县东（18:12）-西安北(20:05)根据情况我社选择以上几种出票方案，具体以实际出票为准。 温馨提示：库存洛川苹果已赠完，即日起统一送含氧水1瓶/人。等新苹果成熟，我们再见！注意事项：此产品售价为综合打包售价，我社门票按照团队价核算成本，景区门市价调整不影响此产品卖价，我社不做任何退费处理，介意者慎拍，感谢理解！重要提示：节假日（清明节、五一假期、端午假期、十一假期、春节假期等大的节假日）因为客流量较大，会出现堵车延误动车的现象，我们会安排旅游车或其他方案送游客返回西安，不做任何退费。故当天有飞机或者火车等返程计划的游客，不接受报此团。如因堵车或其他特殊情况耽误行程的，我社不承担任何损失！国庆高峰期堵车、排队等原因，我社会根据情况调整用餐地方，或者用餐自理退餐费20元/人！【接机使用方法】：参加行程即赠免费拼车接机一次；免费接机时间段为09：30——21:00（旅游当天和其他时间段不予赠送）。如需此项服务请您在到达西安的前1天18点之前致电13679264245进行预约，告知具体航班信息、抵达时间、酒店等信息，当天告知的无法安排定。十一黄金周期间不赠送免费接机，给您造成的不便敬请谅解！拼车接机服务：需要最长等待时间不超过50分钟左右。特色景点：【壶口瀑布】号称“黄河奇观”，是黄河上的黄色大瀑布，也是中国的第二大瀑布。以壶口瀑布为中心的风景区，集黄河峡谷、黄土高原、古塬村寨为一体，展现了黄河流域壮美的自然景观和丰富多彩的历史文化积淀。",【舒适体验】：动车汽车无缝衔接，省时省力！0购物0自费，如有购物赔付5000元,459,389,"陕西 · 西安",4.8,260,8,157,"2018-12-18 23:29:41",陕西中青旅
158,1002,"2018-12-18 23:30:13",三亚千古情景区一日游【往返接送+送彩色动物园+多场演出多套餐可选】,【震撼人心的歌舞表演】大型歌舞《三亚千古情》表演震撼人心，它以崭新的舞台设计使整场演出突破了传统空间与感觉的界限，呈现出诗画般令人目眩神迷的美学感受。360度全景剧幕、巨型悬空透膜、比基尼美女......无不让人目瞪口呆，表演期间经常是掌声和欢呼声络绎不绝。,大型歌舞表演，惊艳你的双眼,340,300,"海南 · 三亚",4.8,29,1,158,"2018-12-18 23:30:13",云游海南
159,1003,"2018-12-18 23:30:34",三亚南山文化旅游区+大小洞天礼佛祈福一日游【赠酒店旅拍照片+双5A级景区门票+接送+导游】,"行程路线：夏日百货----一方百货（此站只能早班接返程就近下车）----人民医院----南国超市----绿海田园靠近小区这一侧的公交站----美丽新海岸，兰海五期靠近小区一侧的公交站----景利莱靠近酒店这一侧的三亚湾公交站----海风路口----新城路（新城路上住的客人沿途都可以接）特色景点：【南山文化旅游区：吉祥福泽之地】海南省三亚市南山寺，位于海南省三亚市以西40公里南山文化旅游区内的“佛教文化公园”中。据史志所载，三亚南山即菩萨长居之“补怛洛迦”，有“大光明山”之称，三亚南山寺占地400亩，仿唐风格，建有仁王殿、大雄宝殿、东西配殿、钟鼓楼、转轮藏、法堂、观音院、悲田院等，依山就势，错落有致，庄严肃穆，清净幽雅。入其境若入真观音菩萨说法之道场。南山是中国最南端的山，人们常说“福如东海，寿比南山”，指的就是这里。整个景区面积不小，有着碧海沙滩的山海景观和浓厚的佛家气息。南山寺是三亚礼佛祈福的必去之处，仿唐风格的寺院建筑气势恢弘，是华南地区规模的寺庙。寺内的素斋小有名气，感兴趣不妨前去体验一番（需自费）。 南海海上观音：另一处不可错过的景观便是南海海上观音，观音像位于海上的金刚洲上，一条280米长的普济桥将它与陆地相连接，庄严气派。观音像背后是蓝天、大海与云朵组成的天然背景，沿着笔直的普济桥朝它走去，有种朝圣般的庄严感。 金玉观音：举世闻名的“金玉观音”供奉在金碧辉煌的“得在自在观音阁”里。这尊观世音雕像内镶释迦牟尼舍利子，通身像高180米，由观音金身、佛光、千叶宝莲、紫檀木雕须弥底座四部分组成，耗用黄金100多公斤、120多克拉南非钻石、数千粒红蓝宝石、祖母绿、珊瑚、松石、珍珠及100多公斤翠玉等奇珍异宝，采用中国传统“宫廷金细工”手工艺制造。金玉观世音像总价值佑为1.92亿人民币，是一尊具民族风格和时代精神的造像珍品，是当代工艺美术史和佛教造像艺术史上的稀世瑰宝。 【大小洞天风景区】大小洞天风景区已有800多年历史，是道教文化风景区。大小洞天风景区以其秀丽的海景、山景和石景著称。风景区内至今仍有“小洞天”、“钓台”、“海山奇观”、“仙人足”、“试剑峰”等历代诗文摩崖石刻。山、海、林泉是构成一个旅游名胜必不可少的条件。这里，崖州湾弧弦百里，碧波万倾；鳌山云深林翠，岩奇洞幽；海岸遍布神工鬼斧，肖形状物之大小磊群；山海之间宛如一幅古朴雄壮的长卷画图。",108米海上观音，雄伟壮观,,185,"海南 · 三亚",5.0,4,3,159,"2018-12-18 23:30:34",国伟三亚分公司
160,1005,"2018-12-17 21:19:35","呀诺达雨林文化旅游区+蜈支洲岛二日游【三亚后花园 含接送+门票+电瓶车+船票】",,呀诺达热带雨林，回归自然，领略自然风情,398,188,"海南 · 三亚",4.9,14,11,5,"2018-12-18 21:25:06",海南中国国旅
161,1006,"2018-12-18 23:31:20","【亲子跟拍 限量抢购】三亚旅行跟拍·适用亲子、情侣、家庭用户【摄影师上门服务】",产品介绍：,专业摄影师：3年以上跟拍经验摄影师，用照片说话,20,10,"海南 · 三亚",4.8,483,17,161,"2018-12-18 23:31:20",北京一美一拍科技有限公司
162,1010,"2018-12-17 21:19:35",三亚南山文化旅游区+南山海上观音+南山寺礼佛祈福一日游【赠酒店旅拍照片+海坡、亚龙湾可接送】,,"108米海上观音，壮观神奇，可以体验抱佛脚 ，抄经，礼佛祈福等；",,138,"海南 · 三亚",,,1,159,"2018-12-18 23:30:34",国伟三亚分公司