shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
566,1,"2018-05-29 02:17:36",湖南,566,"2018-05-31 22:25:42",宁乡县第三人民医院,综合医院,无等级,,"宁乡县第三人民医院所获荣誉 暂无相关信息",,0731-7492022,,宁乡县双凫铺镇,410624,宁乡县第三人民医院,湖南,陈庆云,未知,综合医院,80床,46次,
567,1,"2018-05-29 02:17:36",湖南,567,"2018-05-31 22:25:44",宁乡县第四人民医院,综合医院,无等级,,"宁乡县第四人民医院所获荣誉 暂无相关信息",,0731-7094071,,宁乡县花明楼镇,410611,宁乡县第四人民医院,湖南,,未知,综合医院,40床,32次,
568,1,"2018-05-29 02:17:36",湖南,568,"2018-05-31 22:25:45",宁乡县中医院,中医医院,二甲,,"宁乡县中医院所获荣誉 未添加",,0731-7881518,,宁乡县城关镇玉潭中路,410600,宁乡县中医院,湖南,,,中医医院,200床,,
569,1,"2018-05-29 02:17:36",湖南,569,"2018-05-31 22:25:53",宁乡县妇幼保健站,妇幼保健站,无等级,,"宁乡县妇幼保健站所获荣誉 暂无相关信息",,0731-7881469,,宁乡县,410600,宁乡县妇幼保健站,湖南,,未知,妇幼保健站,,,
570,1,"2018-05-29 02:17:36",湖南,570,"2018-05-31 22:25:53",宁乡县精神病院,精神病医院,无等级,,"宁乡县精神病院所获荣誉 暂无相关信息",,0731-7854779,,宁乡县塘湾村,410600,宁乡县精神病院,湖南,,未知,精神病医院,150床,36次,
571,1,"2018-05-29 02:17:36",湖南,571,"2018-05-31 22:25:57",湖南省煤炭坝煤矿职工医院,综合医院,二甲,,"湖南省煤炭坝煤矿职工医院所获荣誉 暂无相关信息",,0731-7902435，0731-7903619,,宁乡县煤炭坝镇,410609,湖南省煤炭坝煤矿职工医院,湖南,黄院长,未知,综合医院,210床,126次,
572,1,"2018-05-29 02:17:36",湖南,572,"2018-05-31 22:26:01",望城县人民医院,综合医院,二甲,"　　望城县人民医院始建于1951年历经五十多个春秋在几代望医人的艰苦努力下现已发展成为一所技术力量雄厚设备精良功能齐全环境优美集医疗科研教学于一体的综合性国家二级甲等医院爱婴医院省市县医疗保险定点医院湖南师范大学医学院教学医院 　　医院现有在职职工438人其中医药技护人员348人高级职称人员45人中级职称人员238人　　医院占地面积80余亩固定资产达8000余万元拥有进口螺旋全身CT机彩色B超机500mA电视监控系统X光机全自动洗片机全自动生化分析仪全自动血细胞分析仪电子内窥镜血液透析仪双人高压氧舱经颅多普勒检测仪等先进高科技设备80多台件实验诊断影像诊断功能诊断病理诊断设备齐全功能完善","望城县人民医院所获荣誉 暂无相关信息",,0731-8062295，0731-8062270,,望城县城关镇,410200,望城县人民医院,湖南,谭胜坤,未知,综合医院,280床,197次,
573,1,"2018-05-29 02:17:36",湖南,573,"2018-05-31 22:26:06",望城县第二人民医院,综合医院,无等级,,"望城县第二人民医院所获荣誉 暂无相关信息",,0731-8500371,,望城县上芦茅,410208,望城县第二人民医院,湖南,陈祥,未知,综合医院,186床,74次,
574,1,"2018-05-29 02:17:36",湖南,574,"2018-05-31 22:26:09",望城县中医院,中医医院,无等级,,"望城县中医院所获荣誉 暂无相关信息",,0731-8062761,,望城县郭亮中路52号,410200,望城县中医院,湖南,周耀端,未知,中医医院,35床,19次,
575,1,"2018-05-29 02:17:36",湖南,575,"2018-05-31 22:26:13",望城县中医肿瘤医院,中医医院,无等级,,"望城县中医肿瘤医院所获荣誉 未添加",,0731-8815053,,望城县,410200,望城县中医肿瘤医院,湖南,,,中医医院,,,
576,1,"2018-05-29 02:17:36",湖南,576,"2018-05-31 22:26:15",中南传动机厂职工医院,综合医院,无等级,,"中南传动机厂职工医院所获荣誉 未添加",,0731-8062750,,望城县城关镇,410200,中南传动机厂职工医院,湖南,,,综合医院,105床,,
577,1,"2018-05-29 02:17:36",湖南,577,"2018-05-31 22:26:19",航天部七二二医院,综合医院,二级,,"航天部七二二医院所获荣誉 未添加",,0731-8149354,,望城县望城坡天顶乡五里堆,410205,航天部七二二医院,湖南,,,综合医院,200床,,
578,1,"2018-05-29 02:17:36",湖南,578,"2018-05-31 22:26:21",岳阳市第一人民医院,综合医院,三甲,"岳阳市一人民医院是一所集医疗教学科研预防保健为一体的综合性三级甲等医院 医院地处岳阳市中心东茅岭路临近岳阳市火车站汽车站轮运码头交通十分方便医院占地总面积为8.6万平方米医疗建筑面积为4.8万平方米开设病床615张医院年门诊量35万人次年住院病人2万人次年手术逾6000台次现有在职职工1000余人其中正高职称33人副高职称150人中级职称350人医学博士3人医学硕士23人开设了38个临床医技科室和3个研究所医院为中南大学湘雅医学院教学医院及硕士研究生培养基地硕士生导师3人同时承担着南华大学医学院湖南师大医学院岳阳职业技术学院等12所院（校）的临床教学工作 医院医疗设备先进拥有西门子六排螺旋扫描CT机磁共振成像仪（MRI）大型C臂机数字化X光机（DR）及800MA数字胃肠机多普勒彩超GE三维彩超贝克曼大型生化分析仪全自动血凝仪化学发光仪全自动微生物鉴别仪拥有多台进口品牌呼吸机麻醉机多功能监护仪脑血管功能检测仪丹麦产肌电图十二道心电图机红外线乳腺病治疗仪激光光子嫩肤仪德国西门子公司生产的双光子高能直线加速器模拟定位机＋TPS三维计划系统高剂量率遥控后装治疗机热疗机（4种）拥有日本进口电子胃镜肠镜支气管镜以及德国史托斯美国史赛克腹腔镜关节镜胸腔镜脑室镜宫腔镜鼻窦镜等整套内窥镜彩色同位素扫描仪多人高压氧舱莱卡全科手术显微镜日本原装准分子激光治疗仪日本托普康眼底荧光造影仪等高精尖诊疗设备万元以上医疗设备500台件设备总值近亿元拥有规范的层流手术室和重症监护病房 医院技术力量雄厚能开展心脑胸腹泌尿生殖系统脊柱四肢颌面口腔耳鼻喉眼等人体各部位高难度手术和各种疑难杂症的诊治神经外科能开展颅内肿瘤手术治疗和颅内显微手术治疗特别是脑外伤和脑溢血微创治疗积累了丰富的经验；胸外科能全面开展颈部胸部心脏大血管及周围血管病的手术治疗其中体外循环心内直视手术治疗先心病风湿性心脏瓣膜病胸腔镜胸内微创手术是湘北地区唯一开展的医院；创伤骨科以治疗骨与关节损伤创伤性骨与软组织缺损和显微外科技术支持的手部精细修复而著称业务范围为除脊柱和膝关节以外的全身创伤性疾病血管神经损伤性疾病和手外科疾病；脊柱外科除能熟练开展大量颈椎病脊椎骨折并截瘫腰椎间突出症的治疗外在脊柱侧弯上颈椎失稳脊术滑脱脊术肿瘤疾病的治疗中具有技术优势和特色；关节外科率先在省内开展微创髋关节置换能开展髋肩膝关节置换先天和创伤所致的骨畸形矫正肢体延长美容增高手术特别是膝关节镜下交叉韧带重建半月板修复及关节镜在关节外科治疗臀机挛缩神经卡压综合征积累了丰富的经验；泌尿外科开展了膀胱全切肠代膀胱正位开口术前列腺癌肾癌根治术肾上腺肿瘤摘除术及复杂性肾结石剖肾取石术等疑难手术同时也能开展腹腔镜经皮肾镜输尿管镜取石术前列腺膀胱肿瘤电切电汽化等微创手术是湘北地区最大的膀胱检查中心；器官移植科能熟练开展同种异体肾移植手术及复杂性肾手术肾移植实验室拥有先进的配型设备及环孢素浓度检测仪；胃肠外科能开展胃肠外科各类大中型手术特别是低位址肠癌保肛根治术进展期胃癌根治术无张力腹外疝修补术腹腔镜下阑尾切除胃膜穿孔修补术肠粘连松解术等积累了丰富的经验腹腔镜下结直肠癌手术处于岳阳市领先地位；肝胆外科能全面开展各类肝胆手术尤其是肝肿瘤及复杂肝内胆道结石胆道狭窄畸形的肝叶切除胆胰汇合区肿瘤胰十二指肠切除门脉高压症时脾切除与断流术已成功开展了胆囊切除胆总管切开取石肝囊肿形窗引流术；妇产科能熟练开展宫颈癌根治术卵巢癌肿瘤细胞减灭术复杂型子宫切除术腹腔镜微创手术行子宫附件切除LEEP刀行宫颈歪形切除治疗宫颈疾病并开展了宫颈液基薄层细胞涂片行宫颈癌筛查；耳鼻喉科（头颈外科）：能开展显微手术鼻内窥镜手术及外延手术各种咽喉手术鼾症综合治疗主要特色为头颈部肿瘤手术及综合治疗；眼科开展了准分子激光手术白内障超声乳化术各类复杂青光眼手术及各种外眼手术；口腔科开展了牙体牙髓病的治疗活动义齿和固定义齿的修复青少年牙列不齐的矫正口腔颌面部的肿瘤外伤的手术治疗是国际“微笑列车”唇腭裂手术治疗项目的合作单位之一；皮肤性病科能够开展各种皮肤病性病的诊治对疑难病银屑病白癜风等有先进的治疗设备对各种皮肤肿瘤赘生物能够开展激光微波多功能电离子及冷冻治疗能够开展致敏原的检测以及皮肤病性病的致病微生物的检测及药敏试验；整形科开展了烧伤整形和美容整形整形美容能开展吸脂塑形眼部整形美容鼻部美容耳部整形唇部整形美容隆胸巨乳缩小处女膜修补术及各种疤痕整形伤口美容缝合皮肤扩张体表肿瘤切除整形修复等手术效果良好烧伤专科成功救治了数十例危重大面积烧伤患者能治疗各种烧烫伤电击伤化学烧伤患者能开展切削痂植皮微粒皮移植复合皮移植各种皮瓣移植皮肤扩张疤痕挛缩畸形修复及各种创面褥疮的修复等手术治疗；感染科能开展人工肝治疗B超引导下肝穿刺腹水回收等在慢性肝炎抗病毒治疗及重肝脂肪肝结核等方面积累了丰富的经验；呼吸科对呼吸系统疾病的诊治经验丰富特别是COPD肺心病呼吸衰竭机械通气及哮喘有独特的诊治方案能开展气管镜检查及镜下治疗肺功能（通气激发扩张）检测PPD等系列检查支气管动脉栓塞治疗大咯血已成为湘北地区重点学科；肿瘤科能开展肿瘤的各种放疗热疗及介入治疗；老干科建立了睡眠呼吸监测中心；神经内科能开展全脑血管造影（DSA）脑血管畸形脑动脉瘤栓塞治疗脑动脉狭窄支架置入术神经动脉障碍康复治疗脑出血微创术面肌痉挛及其他不自主运动肉毒毒素注射治疗腰椎间盘突出症骶管注射治疗重症肌无力特色专科治疗视颅脑电图检查神经心理测评；儿科能够开展儿科各种疾病的诊治尤其在急救新生儿呼吸消化神经及脑瘫康复的治疗独具特色；急诊科以各类危重急救及创伤急救为特色；ICU在呼吸支持循环支持多脏器功能衰竭等危重病的治疗上有丰富的经验；肾内科除常规血液透析外还能开展HDFCRRTPE腹水浓缩回输人工肝血液灌流腹膜透析等治疗能治疗各种肾脏疾病特别对慢性肾脏病尿路感染风湿免疫性疾病治疗在岳阳市处于领先地位；内分泌科糖尿病治疗在岳阳市处于优势地位能开展全套内分泌检测对糖尿病甲状腺瘤垂体性腺肾上腺痛风骨质疏松血脂异常肥胖症继发性高血压及其它疑难杂症的诊治同位素碘治疗甲亢和胰岛素泵治疗糖尿病的方面经验丰富；血液内科对血液系统疾病治疗有丰富的经验擅长于白血病再生障碍性贫血血小板减少性紫癜骨髓异常综合症的治疗2004年开展了岳阳市首例造血干细胞移植病人至今无病生存拥有干细胞移植层流病房凝血仪骨髓细胞形态室；心血管内科常年开展心脏起博器置入左右心导管检查心室造影和心功能测定选择性冠状动脉造影冠脉球囊成形和支架置入瓣膜球囊扩张先心病封堵心律失常射频消融等介入手术；中医康复科采用中西结合的方法治疗多种急慢性疾病尤以颈肩腰腿痛及中医外伤中医脱发治疗具有特色能开展针灸按摩牵引理疗中药薰蒸大肠水疗三维牵引等中医康复特色治疗同时提供中医保健饮食调理等咨询服务；消化内科能开展胃肠镜常规检查及进行胰胆管造影胆石症乳头切开取石胃肠道息肉摘除上消化道导物取除及内镜下静脉曲张套扎止血食管良恶性狭窄的球囊扩张及金属支架置换术；麻醉科能独立开展心脏移植肝移植肾移植麻醉简单及复杂先心病的麻醉各类心脏换瓣手术麻醉嗜铬细胞瘤麻醉脑干手术麻醉建立了疼痛门诊实现了每个麻醉病人都享受高档监测 医院环境优美设施齐全门诊病房配有中央空调病房配有中心吸氧电视电话卫生间等设施每天定时供应热水；全院实行计算机网络化管理建立了较为先进的信息管理系统监控系统和完善的后勤保障系统；组建了健康服务中心专职负责患者的助医导医工作为病人提供全方位的就医服务 医院倡导员工树立“医者以病人而生在诊治病人过程中享受服务他人的快乐”的价值观本着“敬业仁爱诚信创新”的精神始终坚持“以病人为中心”的办院宗旨和“科教兴院质量建院勤俭办院从严治院病人至上争创一流”的办院方针以“一流的管理一流的环境一流的设备一流的医术一流的服务”为患者提供全方位高质量的医疗服务","岳阳市第一人民医院所获荣誉 暂无相关信息",http://www.yy8080120.com,0730—8346771,,湖南省岳阳市东茅岭路39号,414000,岳阳市第一人民医院,湖南,晏新民,未知,综合医院,510床,840次,
579,1,"2018-05-29 02:17:36",湖南,579,"2018-05-31 22:26:25","岳阳市第二人民医院 岳阳市肿瘤医院",肿瘤医院,二甲,,"岳阳市第二人民医院 岳阳市肿瘤医院所获荣誉 未添加",,0730-83135328313331,,岳阳市先锋路16号,414000,"岳阳市第二人民医院 岳阳市肿瘤医院",湖南,吴晓球,,肿瘤医院,550床,,
580,1,"2018-05-29 02:17:36",湖南,580,"2018-05-31 22:26:25",岳阳市第三人民医院(原湖南省血吸虫病防治所附属湘岳医院),综合医院,无等级,,"岳阳市第三人民医院(原湖南省血吸虫病防治所附属湘岳医院)所获荣誉 未添加",,"0730-8224233 8230395",,岳阳市南湖大道48号,414000,岳阳市第三人民医院(原湖南省血吸虫病防治所附属湘岳医院),湖南,方军,,综合医院,260床,,
581,1,"2018-05-29 02:17:36",湖南,581,"2018-05-31 22:26:29",岳阳市中医院,中医医院,二甲,"岳阳市中医院是湘北地区以中医中药为特色,外科技术优势突出的 医疗预防康复疗养干部保健科研教学和人才培养中心位于风景秀丽的洞庭湖畔千古闻名的岳阳楼东侧枫桥湖路 旁是一所具有半个世纪悠久历史的老牌医院是一所国家二级甲等综合性中医院是全市唯一的一所地市级中医院全市 首批医疗定点单位湖南省首批四家工伤保险医疗定点单位之一,太平洋保险天安保险中国人寿保险定点单位平安保险 指定单位","岳阳市中医院所获荣誉 暂无相关信息",http://www.7788120.com,0730-8224272,,岳阳市洞庭北路50号,414000,岳阳市中医院,湖南,向明波,未知,中医医院,162床,180次,
582,1,"2018-05-29 02:17:36",湖南,582,"2018-05-31 22:26:34",岳阳市妇幼保健院,妇幼保健院,二甲,"岳阳市妇幼保健院是湘北地区唯一的二级妇幼保健院是岳阳市妇幼保健工作中心和《母婴保健法》技术指导工作融预防保健医疗于一体为妇女儿童提供全方位服务该院位于巴陵中路琵琶王立交桥西侧建有高12层建筑面积13000平方米现代化的医疗保健大楼高标准的消毒供应室洗衣房污水处理站以及功能齐全的服务中心拥有一支医风端正医术精湛的医疗保健技术骨干队伍和15名妇产内儿科副高以上职称学科带头人拥有价值1000余万元的设备包括德国中狮王彩色B超小儿高压氧舱超导光妇科病治疗仪数码电子阴道镜数字红外线B超乳腺扫描仪500毫安X光机全自动生化分析仪全自动血球计数仪自动血凝仪尿十项分析仪腹空镜等开设了妇女保健科儿童保健科（小太阳早价中心）生殖健康科妇科产科儿科以及产科病房妇外科病房内儿科病房此外还开展超导光治疗妇科病中医妇科针炎理疗按摩等服务项目 该院强调“以人为本”的医疗保健服务理念坚持以病人为中心维护患者就医时的各项权利向社会公开承诺“医德医风医术医技质量安全综合服务医疗收费”五放心向患者提供礼貌热情便捷优质高效费用合理的服务 岳阳市妇幼保健院以保健为中心以人为根本以妇幼医疗保健特色为突破口全面改革大胆创新实现了保健和医疗同步发展 全市唯一的新生儿科 拥有胎心监护仪蓝光治疗仪呼吸机新生儿辐射台以及6太暖箱对新生儿实行分区管理24小时无陪护监利 小太阳早教保健中心 开展小儿脑瘫治疗感觉统和训练儿童营养指导语言训练注意力测定听力测定心理咨询口腔保健眼保健新生儿神经行为测定儿童计划免疫 产科温馨病房 实行一对一陪伴分娩无痛分娩提供沙发彩电空调热水器一应俱全的家庭式独立套间 妇外科病房 开展腹腔盆腔内腹腔镜微创手术切口小创伤轻恢复快疗效好 生殖健康科 开展不育不孕生殖系统炎症性功能障碍性传播疾病治疗进行输卵管介入再通宫内人工受精以及优生咨询细胞遗传检查新生儿疾病筛查产前诊断 岳阳市孕产妇急救服务中心——开辟了孕产妇儿童急救绿色通道急救电话8220120全天候为病人服务救护车24小时待命随时解送孕妇和儿童患者","岳阳市妇幼保健院所获荣誉 暂无相关信息",http://user.99114.com,0730-8226586，0730-8217334,,岳阳市巴陵中路琵琶王立交桥西侧,414000,岳阳市妇幼保健院,湖南,方院长,未知,妇幼保健院,100床,400次,
583,1,"2018-05-29 02:17:36",湖南,583,"2018-05-31 22:26:35",湖南省寄生虫病防治研究所,综合医院,无等级,,"湖南省寄生虫病防治研究所所获荣誉 暂无相关信息",,0730-8615000,,岳阳市花板桥,414000,湖南省寄生虫病防治研究所,湖南,陈焱,未知,综合医院,114床,73次,
584,1,"2018-05-29 02:17:36",湖南,584,"2018-05-31 22:26:36",湖南省肿瘤医院岳阳分院,肿瘤医院,无等级,,"湖南省肿瘤医院岳阳分院所获荣誉 暂无相关信息",,0730-8210927,,岳阳市,414000,湖南省肿瘤医院岳阳分院,湖南,,未知,肿瘤医院,,,
585,1,"2018-05-29 02:17:36",湖南,585,"2018-05-31 22:26:39",岳阳市口腔医院,口腔医院,无等级,,"岳阳市口腔医院所获荣誉 暂无相关信息",,0730-8313326,,岳阳市,414000,岳阳市口腔医院,湖南,黄国松,未知,口腔医院,,,
586,1,"2018-05-29 02:17:36",湖南,586,"2018-05-31 22:26:40",岳阳市肛肠医院,肛肠医院,无等级,,"岳阳市肛肠医院所获荣誉 暂无相关信息",,0730-8320614,,岳阳市,414000,岳阳市肛肠医院,湖南,,未知,肛肠医院,,,
587,1,"2018-05-29 02:17:36",湖南,587,"2018-05-31 22:26:44",岳阳市按摩医院,按摩医院,无等级,,"岳阳市按摩医院所获荣誉 暂无相关信息",,0730-8315472,,岳阳市,414000,岳阳市按摩医院,湖南,,未知,按摩医院,,,
588,1,"2018-05-29 02:17:36",湖南,588,"2018-05-31 22:26:46",岳阳市职业病防治所,职业病医院,无等级,,"岳阳市职业病防治所所获荣誉 暂无相关信息",,0730-8225927,,岳阳市,414000,岳阳市职业病防治所,湖南,,未知,职业病医院,,,
589,1,"2018-05-29 02:17:36",湖南,589,"2018-05-31 22:26:48",岳阳市康复医院,康复医院,无等级,,"岳阳市康复医院所获荣誉 暂无相关信息",,0730-8289564,,岳阳市建湘路望城岭,414000,岳阳市康复医院,湖南,,未知,康复医院,100床,74次,
590,1,"2018-05-29 02:17:36",湖南,590,"2018-05-31 22:26:49",岳阳市岳阳楼区人民医院,综合医院,无等级,"岳阳楼区人民医院座落在桥西巴陵西路交通十分便捷市内共有30路公共汽车经过医院并且直接停靠我院是一所集医疗保健卫生防疫教学科研为一体的综合性医院为楼区26万余人提供优质的医疗保健服务医院业务大楼建筑面积4080平方米开设病床105张现有职工155人其中卫生技术人员160人卫技人员中主任医师2 人副主任医师8人主治医师38人技术力量雄厚医院科室齐备开设了肿瘤科内科外科妇产科儿科五官科急诊科中医科理疗科等23个科室医院设备精良拥有原装日产日立B超欧林巴斯纤维胃镜500毫安X光机多功能脑地形图仪激光机全自动生化分析仪尿十项分析仪麻醉机多功能心电监护除颤起博仪血液辐射仪等先进的医疗设备 1999年我院与上海市乳腺病专题研究协作组联合开办乳腺病专科新购置了红外线乳腺透照仪钼靶机乳腺专用B超等先进设备填补了岳阳地区的空白我院聘请了北京湘雅上海的一批享受国家特殊津贴专家教授到我院定期不定期坐诊及指导工作并与其保持着密切的联系及科研协作除了引进人才我院还不断加强自身素质的培养过去的2年内已选派了近10名有培养前途的人才去湘雅北京武汉等地进修使我院的技术水平有明显的提高我院妇产科的技术水平在岳阳是有名的不仅历史长声誉良好而且疗效好收费低外科现已能开展常规普外骨外沁尿外科及复杂的胃癌结肠癌直肠癌乳腺癌根治等手术我院预防保健科曾担任着全市13所小学的防疫体检及健教工作1999年完成业务收入560万元由于连续5年市区两级公费医疗办对我院进行公费医疗专项检查反映良好2000年市区两级公费医疗办已定点我院成立专门的公费医疗门诊负责对全区公费医疗病人的诊治我院委派了有丰富临床经验服务态度好责任心强的副主任医师主持公费医疗门诊工作对公费医疗病人实行专人负责制由公费医疗办核定收费标准严格按标准开支费用严格控制自费药品力争少花钱治好病同时对公费医疗病人实行“三重把关”制度主动接受社会单位及病人监督 2000年我院将不断加强医院的管理不断改善服务态度不断提高医疗质量使医院步入标准化规范化科学化的轨道更好地为楼区人民服务","岳阳市岳阳楼区人民医院所获荣誉 暂无相关信息",,0730-8317329,,岳阳市南区巴陵西路,414000,岳阳市岳阳楼区人民医院,湖南,任鸣放,未知,综合医院,105床,80次,
591,1,"2018-05-29 02:17:36",湖南,591,"2018-05-31 22:26:52",岳阳市岳阳楼区口腔医院,口腔医院,无等级,"岳阳口腔医院是湘北地区唯一的全民所有制口腔专科医院是岳阳市和岳阳楼区社会医疗保险定点医院该院始建于1956年经过40多年的发展现已成为具有一定规模的二级口腔专科医院现有职工80人专业技术人员占90%其中高级职称1人中级职称22人初级职称53人开设有口腔内科口腔颌面外科口腔修复科口腔正畸科牙周粘膜科和口腔专家门诊等临床科室除开展常规的服务项目外率先在湘北地区开展固定正畸牙周病系统治疗种植牙烤瓷牙铸造修复松牙根管内固定离体牙再植残根残冠的保存修复等医院具有岳阳市一流的口腔医疗设备领先的专业技术水平优雅舒适的就诊环境和周到热忱的服务措施尤其是崔先斌副主任医师经多年潜心研究创造了（1）纤维性颌间挛缩非手术治疗；（2）造瘘术治疗舌下囊肿；（3）造瘘术治疗前庭大腺囊肿（又称巴氏腺囊肿）等国际国内领先的治疗方法上述第（1）项已使许多纤维性颌间挛缩患者在短期内恢复至正常开口度该法不手术痛苦小花钱少疗程短效果好；（2）（3）项均具有手术简便疗效可靠不住院花钱少无痛苦不复发保留腺体功能等优点孕妇小儿及年老体弱患者均可耐受全年口腔疾病就诊4万多人次 ·呼吸内科·消化内科·心内科·肾病科·血液科·代谢与内分泌科·神经内科·精神病科·感染与传染病科·普外科·胸外科·神经外科·整形外科·肝胆外科·骨科·烧伤科·泌尿外科·妇科·产科·儿科·眼科·口腔科·耳鼻喉科·皮肤科·性病科·急诊科","岳阳市岳阳楼区口腔医院所获荣誉 暂无相关信息",,0730-8313328,,岳阳市南区巴陵西路,414000,岳阳市岳阳楼区口腔医院,湖南,颜利生,1956年,口腔医院,56床,34次,
592,1,"2018-05-29 02:17:36",湖南,592,"2018-05-31 22:26:53",岳阳市岳阳楼区妇幼保健院,妇幼保健院,一甲,,"岳阳市岳阳楼区妇幼保健院所获荣誉 暂无相关信息",,0734-8218719,,岳阳市南湖大道,414000,岳阳市岳阳楼区妇幼保健院,湖南,黄书香,未知,妇幼保健院,60床,37次,
593,1,"2018-05-29 02:17:36",湖南,593,"2018-05-31 22:26:57",岳阳市岳阳楼区伤科医院,综合医院,无等级,,"岳阳市岳阳楼区伤科医院所获荣誉 暂无相关信息",,0730-8561696,,岳阳市冷水铺,414000,岳阳市岳阳楼区伤科医院,湖南,,未知,综合医院,,,
594,1,"2018-05-29 02:17:36",湖南,594,"2018-05-31 22:26:57",岳阳市云溪区人民医院,综合医院,无等级,"云溪区人民医院成立于 1990 年位于岳阳市市区北部与临湘市岳阳县接邻相襄与湖北省监利县洪湖市隔江相望区内有长炼岳化华能等国有大型企业 107 国道与京广铁路在此交汇目前荆岳长江大桥建设在即医院附近人口十分密集流动人口众多经过 14 年的发展医院现已建成以外科为主的综合性医院是云溪地区的医疗急救中心和医保定点医院是岳阳市第一人民医院的临床技术指导医院 医院设有内科外科妇产科小儿科泌尿科骨伤科皮肤科理疗科中医科五官科等临床科室辅助科室齐全设有 CT 中心超声中心临床检验中心拥有床位 100 张在云溪地区中排在第 1 位年收治住院患者 2000 人次手术 500 台医院现有在职职工 85 名其中主任医师 2 名副主任医师 4 名中级以上专业技术人员 35 名 2 位专家教授担任省市学术团体的领导职务在心血管肝胆外科骨伤科等的治疗技术有独到之处 医院现配备了大批先进诊疗仪器有欧林巴斯 Q40 胃镜东芝 B 超 500mAx 光机美国 CT 全自动心电监护仪全自动血球计数仪进口酶标仪半自动生化分析仪高频电刀多功能麻醉机呼吸机大型超声波碎石机等 医院在管理上始终坚持“以病人为中心”的服务宗旨推行住院费用一日清单制明晰了患者的医疗费为了更好地适应云溪区基本医疗保险的实施全院开展了“形象工程建设”和“创建消费者信得过单位”的活动 2002 年被上级主管部门评为“目标管理先进单位”被区委区政府授予“文明单位”称号 2001 2002 年度被市消协授予“消费者信得过单位”称号 2003 年度被省消协授予“消费者信得过单位”称号 医院在拓宽业务的同时不断寻求自身生存和发展空间先后与岳阳市第一人民医院开展双向协作医疗不断扩大交流与合作提高医院知名度目前全院职工正以“团结求实开拓奋进”的精神和饱满的工作热情投身到为人民服务的工作中 人民医院院长李超元：中医副主任医师湖南中医学院毕业先后取得医学．法学双重学历在全国报刊杂志上发表专业性文章 10 余篇随笔性文章 10 余篇被多家杂志社聘为特约编辑曾主编《临湘中医单验方汇编》《临湘中草药资源名录》并获得临湘市科技成果一等奖从事中医临床工作二十余年具有丰富的临床经验尤擅长于中医肝胆内科及泌尿专科特别是运用中草药治疗慢性乙型肝炎有独特的疗效","岳阳市云溪区人民医院所获荣誉 暂无相关信息",http://www.yunxi120.com,0730-8418402,0730-8416728,岳阳市云溪区,414000,岳阳市云溪区人民医院,湖南,李超元,1900年,综合医院,100床,70次,
595,1,"2018-05-29 02:17:36",湖南,595,"2018-05-31 22:26:58",岳阳市云溪区中医院,中医医院,无等级,,"岳阳市云溪区中医院所获荣誉 暂无相关信息",,0730-8417329,,岳阳市北区云溪镇下街105号,414009,岳阳市云溪区中医院,湖南,,未知,中医医院,30床,,
596,1,"2018-05-29 02:17:36",湖南,596,"2018-05-31 22:27:01",岳阳市五里牌医院,综合医院,无等级,,"岳阳市五里牌医院所获荣誉 暂无相关信息",,0730-8234929,,岳阳市,414009,岳阳市五里牌医院,湖南,,未知,综合医院,,,
597,1,"2018-05-29 02:17:36",湖南,597,"2018-05-31 22:27:01",岳阳市城陵矶医院,综合医院,无等级,,"岳阳市城陵矶医院所获荣誉 暂无相关信息",,0730-8561946,,岳阳市,414009,岳阳市城陵矶医院,湖南,,未知,综合医院,,,
598,1,"2018-05-29 02:17:36",湖南,598,"2018-05-31 22:27:01",岳阳市职业技术学院附属医院(原岳阳铁路医院),综合医院,二甲,,"岳阳市职业技术学院附属医院(原岳阳铁路医院)所获荣誉 未添加",http://www.yy120.cn,"0730-8224483 8227509",,岳阳市城东南路4号,414000,岳阳市职业技术学院附属医院(原岳阳铁路医院),湖南,向建亚,,综合医院,163床,,
599,1,"2018-05-29 02:17:36",湖南,599,"2018-05-31 22:27:02",岳阳造纸厂职工医院,综合医院,无等级,,"岳阳造纸厂职工医院所获荣誉 暂无相关信息",,0730-8590505,,岳阳市城陵矶,414000,岳阳造纸厂职工医院,湖南,,未知,综合医院,,,
600,1,"2018-05-29 02:17:36",湖南,600,"2018-05-31 22:27:07",岳阳市湖滨园艺场职工医院,综合医院,无等级,,"岳阳市湖滨园艺场职工医院所获荣誉 暂无相关信息",,0730-8223325,,岳阳市湖滨园艺场,414004,岳阳市湖滨园艺场职工医院,湖南,,未知,综合医院,,,
601,1,"2018-05-29 02:17:36",湖南,601,"2018-05-31 22:27:07",岳阳石油化工总厂职工医院,综合医院,二甲,,"岳阳石油化工总厂职工医院所获荣誉 暂无相关信息",,0730-8482430，0730-8493517,,岳阳市北区云溪,414014,岳阳石油化工总厂职工医院,湖南,王学谦,未知,综合医院,136床,,
602,1,"2018-05-29 02:17:36",湖南,602,"2018-05-31 22:27:11",长岭炼油公司职工医院,综合医院,二甲,,"长岭炼油公司职工医院所获荣誉 暂无相关信息",http://www.yyclhospital.com,0730-8452500，0730-8452501,,岳阳市北区,414012,长岭炼油公司职工医院,湖南,毛七一,2001年,综合医院,217床,120000次,
603,1,"2018-05-29 02:17:36",湖南,603,"2018-05-31 22:27:15",中国化学工程第四建设公司职工医院,综合医院,无等级,,"中国化学工程第四建设公司职工医院所获荣誉 未添加",,0730-8622211(总机),,岳阳市花板桥路,414000,中国化学工程第四建设公司职工医院,湖南,王梅生,,综合医院,306床,,
604,1,"2018-05-29 02:17:36",湖南,604,"2018-05-31 22:27:18",洞庭氮肥厂职工医院,综合医院,无等级,,"洞庭氮肥厂职工医院所获荣誉 未添加",,0730-8222511,,岳阳市七里山,414003,洞庭氮肥厂职工医院,湖南,,,综合医院,120床,,
605,1,"2018-05-29 02:17:36",湖南,605,"2018-05-31 22:27:23",湖南省建新农场职工医院,综合医院,无等级,,"湖南省建新农场职工医院所获荣誉 暂无相关信息",,0730-8191247,,岳阳市建新农场,414008,湖南省建新农场职工医院,湖南,,未知,综合医院,110床,148次,
606,1,"2018-05-29 02:17:36",湖南,606,"2018-05-31 22:27:23",岳阳市国营君山农场职工医院,综合医院,无等级,,"岳阳市国营君山农场职工医院所获荣誉 暂无相关信息",,0730-8871246,,岳阳市郊区,414005,岳阳市国营君山农场职工医院,湖南,,未知,综合医院,100床,37次,
607,1,"2018-05-29 02:17:36",湖南,607,"2018-05-31 22:27:23",岳阳县人民医院,综合医院,无等级,,"岳阳县人民医院所获荣誉 暂无相关信息",,0730-7620615,,岳阳县城关镇天鹅北路32号,414100,岳阳县人民医院,湖南,何当时,未知,综合医院,100床,119次,
608,1,"2018-05-29 02:17:36",湖南,608,"2018-05-31 22:27:28",岳阳县第二人民医院,综合医院,无等级,,"岳阳县第二人民医院所获荣誉 暂无相关信息",,0730-7696017,,湖南省岳阳县老街,414114,岳阳县第二人民医院,湖南,万祖荣,未知,综合医院,65床,87次,
609,1,"2018-05-29 02:17:36",湖南,609,"2018-05-31 22:27:29",岳阳县中医院,中医医院,无等级,,"岳阳县中医院所获荣誉 未添加",,0730-7647670,,湖南省岳阳县天鹅,414100,岳阳县中医院,湖南,刘德鹏,,中医医院,75床,,
610,1,"2018-05-29 02:17:36",湖南,610,"2018-05-31 22:27:32",汨罗市人民医院,综合医院,二甲,,"汨罗市人民医院所获荣誉 暂无相关信息",,0730-5222266,,汨罗市人民路44号,414400,汨罗市人民医院,湖南,戴苏华,未知,综合医院,250床,466次,
611,1,"2018-05-29 02:17:36",湖南,611,"2018-05-31 22:27:36",汨罗市第二人民医院,综合医院,无等级,,"汨罗市第二人民医院所获荣誉 暂无相关信息",,0730-5222928,,汨罗市,414400,汨罗市第二人民医院,湖南,牛院长,未知,综合医院,,,
612,1,"2018-05-29 02:17:36",湖南,612,"2018-05-31 22:27:37",汨罗市中医院,中医医院,二甲,"汨罗市中医院是一所以中医为主中西医结合的二级甲等现代化综合性医院医院环境优美交通便利技术力量雄厚开设病床165张现有职工319人其中具有高级职称的12人中级以上职称的96人 医院设有急诊科内科外科儿科骨伤科妇产科针灸科口腔科五官科皮肤科等10余个临床科室及检验放射B超胃镜电视腹腔镜心电图脑电图病理切片等医技科室大型设备有日本日立W550型全身CT扫描机500mA X光机彩色黑白B超机全自动生化分析仪自动呼吸机胃肠机体外震波碎石机等能开展开颅探查血肿清除及普外骨外断肢再植等多种难度较大的手术 120急救中心是该院一个技术先进设施齐全服务一流的医疗急救系统拥有120急救大楼6台120急救车辆全天候24小时为病人提供服务 近年来该院坚持实行科技兴院人才强院设施立院的办院思想从技术设施人才上进行了大量的投入重点加强了特色专科建设其中骨伤科显微手足外科痔瘘科针灸科不孕不育专科等科室技术设施均系一流尤其是运用三维牵引技术中药为主中西结合治疗腰腿痛和心脑血管病骨伤科疾病方面有独特疗效享誉湘北地区 医院将通过大胆改革努力营造一个良好的就医环境力争在两年内创建成为省农村示范中医院","汨罗市中医院所获荣誉 暂无相关信息",http://mlszyy.21hospital.com,0730-5222463，5222919,0730-5222919,汨罗市城关人民路13号,414400,汨罗市中医院,湖南,黄常业,未知,中医医院,115床,86次,
613,1,"2018-05-29 02:17:36",湖南,613,"2018-05-31 22:27:42",汨罗市妇幼保健院,妇幼保健院,一甲,"汨罗市妇幼保健院是一所集医疗保健计划生育教学科研于一体的妇幼专科医院是全市妇幼保健技术指导中心承担着全市孕产妇新生儿急救任务是湖南省儿童医院湖南省妇幼保健院定点指导单位 医院现有业务用房9000多平方米开设病床69张专业技术人员107人其中高中级医务人员58人设有妇产科儿科外科皮肤性病科保健科小宝贝康复科医技科急救中心等20个科室拥有全电脑孕高征监护系统数码电子阴道镜红外线乳腺诊断仪乳腺治疗仪乳腺B超阴道B超小儿头颅B超普通B超心电监护仪胎儿监护仪胎儿心电图机血球计数仪自动生化分析仪病理切片机小儿测智仪微波治疗仪激光机小儿高压氧舱等一批高新精的仪器设备备有性能良好的急救交通工具病房设施齐全：中心供氧中心吸引传呼对讲卫生间空调彩电一应俱全并建有高标准的新生儿无陪病房 医院始终坚持“院有重点科有特色人有专长”的办院方针发挥妇产科和儿科优势突出妇儿保健特色内儿科能诊治儿科内科各种常见病及疑难杂症尤其在新生儿颅内出血新生儿窒息羊水吸入综合征早产儿缺血缺氧性脑病小儿肺炎腹泻等疾病诊治方面积累了丰富的临床经验；妇产科开展了无痛人流平产接生难产手术新式剖宫产子宫切除子宫肌瘤挖除卵巢肿瘤切除或剥除宫外孕阴道成形等手术；外科能开展各种小儿外科乳腺外科成人普外手术在全市率先采用新的手术方法治疗小儿疝气隐睾先天性尿道下裂幽门肥厚肛门闭锁等疾病受到了广大病友的好评在妇科和乳腺恶性肿瘤诊治方面与湖南省肿瘤医院建立了长期友好的合作关系为相关恶性肿瘤病人提供了优质经济的服务；保健科开展了小儿听力筛查孕妇儿童营养分析小儿弱视斜视检查和治疗小儿脑康复治疗婴儿抚触婴儿水疗能为孕产妇婴幼儿提供系统服务","汨罗市妇幼保健院所获荣誉 暂无相关信息",http://mlsfybjy.21hospital.com,0730-5222798,0730-5222798,湖南省岳阳市汨罗市城关镇汨新路,414400,汨罗市妇幼保健院,湖南,彭新年,未知,妇幼保健院,,,
614,1,"2018-05-29 02:17:36",湖南,614,"2018-05-31 22:27:45",屈原农场职工医院,综合医院,无等级,,"屈原农场职工医院所获荣誉 未添加",,0730-5720627,,汨罗市屈原农场,414418,屈原农场职工医院,湖南,,,综合医院,140床,,
615,1,"2018-05-29 02:17:36",湖南,615,"2018-05-31 22:27:46",平江县人民医院,综合医院,二甲,,"平江县人民医院所获荣誉 暂无相关信息",,0730-6222684,,平江县北街534号,410400,平江县人民医院,湖南,黄镇宇,未知,综合医院,270床,115340次,
616,1,"2018-05-29 02:17:36",湖南,616,"2018-05-31 22:27:48",平江县第二人民医院,综合医院,无等级,,"平江县第二人民医院所获荣誉 暂无相关信息",,0730-6671150,,平江县长寿镇将军中路71号,414506,平江县第二人民医院,湖南,,未知,综合医院,,,医保
617,1,"2018-05-29 02:17:36",湖南,617,"2018-05-31 22:27:52",平江县中医院,中医医院,无等级,,"平江县中医院所获荣誉 暂无相关信息",,0730-6222684,,平江县城关镇西街,410400,平江县中医院,湖南,李栖心,未知,中医医院,115床,27740次,
618,1,"2018-05-29 02:17:36",湖南,618,"2018-05-31 22:27:52",平江县妇幼保健所,妇幼保健所,无等级,,"平江县妇幼保健所所获荣誉 暂无相关信息",,0730-6222018,,平江县,410400,平江县妇幼保健所,湖南,,未知,妇幼保健所,,,
619,1,"2018-05-29 02:17:36",湖南,619,"2018-05-31 22:27:54",华容县人民医院,综合医院,二甲,华容县人民医院建立于1939年10月是一所集医疗教学科研保健康复为一体的“二级甲等”综合医院医院占地面积2万多平方米建筑面积5万多平方米现有在职职工430人设置床位380张医院技术力量雄厚在职职工中具有副高级以上职称的医务人员31人具有中级职称的医务人员140人医院设有十个临床病室以及麻醉科手术室门诊部急诊科供应室检验科影像科病理科等七个临床医技科室拥有德国西门子双螺旋CT(亚秒机)美国百胜彩色B超德国高档电视腹腔镜输尿管镜电切镜气压弹道碎石机日本日立全自动生化分析仪DR体外碎石机等100多台件大型现代诊断治疗设备能开展各种常规医疗检查和治疗医院曾先后获得“全国卫生文明先进集体”湖南省“双文明单位”湖南省“文明医院”湖南省“消费者信得过单位”湖南省“防治非典型肺炎工作先进基层党组织”等称号是中南大学湘雅二医院定点指导医院和湖南师范大学教学医院,"华容县人民医院所获荣誉 获得“全国卫生文明先进集体”湖南省“双文明单位”湖南省“文明医院”湖南省“消费者信得过单位”湖南省“防治非典型肺炎工作先进基层党组织”等称号",,0730-4222477,,华容县解放路19号,414200,华容县人民医院,湖南,李先涛,未知,综合医院,380床,166805次,医保
620,1,"2018-05-29 02:17:36",湖南,620,"2018-05-31 22:27:55",华容县第二人民医院,综合医院,无等级,,"华容县第二人民医院所获荣誉 暂无相关信息",,0730-4626213,,华容县东街,414207,华容县第二人民医院,湖南,范云龙,未知,综合医院,66床,33945次,医保
621,1,"2018-05-29 02:17:36",湖南,621,"2018-05-31 22:27:58",华容县中医院,中医医院,二乙,,"华容县中医院所获荣誉 暂无相关信息",,0730-4222946,,华容县城关镇城乡路0036号,414200,华容县中医院,湖南,李维汉,未知,中医医院,100床,25185次,医保
622,1,"2018-05-29 02:17:36",湖南,622,"2018-05-31 22:28:02",华容县妇幼保健站,妇幼保健站,无等级,"　　华容县妇幼保健所是一所由政府举办的“以保健为中心保健与—临床相结合”的非营利性医疗机构是全县妇幼卫生计划生育技术指导中心和健康教育中心承担着全县四十多万妇女儿童卫生保健工作医院地处城关镇陵园路占地面积3333平方米业务用房3206平方米固定资产230万元设病床60张年门诊量8187人次住院2359人次拥有各类医务人员85人其中中级以上职称12人2005年全县住院分娩率 97%孕产妇及儿童统管理率分别达到90%和66%7岁以下儿童死亡率控制在29.4%0以内　　一 概 述 　华容县妇幼保健所始建于1953年4月原名华容县妇幼保健股附设在当时的县政府卫生院内1956年10月25日县人委发出《通知》县卫生院改为“华容县人民医院”；卫生院原设卫生防疫股和妇幼保健股分别改为“华容县卫生防疫站”“华容县妇幼保健站”隶属卫生科领导颁发公章于同年11月1日启用　 “文革”动乱中的1969年县妇幼保健站再次与县人民医院合并1970年9月恢复“华容县妇幼保健站”名称全县24个公社均配有一名妇幼保健专干妇幼保健站办公室设华容县革命委员会卫生局定编6人主要是开展全县新法接生业务培训产前检查妇科病和儿童健康检查计划生育技术指导（1982年以后）等工作1986年县政府在桥东陵园村拨地5亩筹资近十万元修建办公家属楼一栋建筑面积720平方米至此县妇幼保健站开始成为完全独立的卫生事业机构 1987年11月为了落实“以保健为中心保健与临床相结合面向群体面向基层”的妇幼卫生工作方针妇幼保健站简易门诊开业内设妇科儿科计划生育指导科药房化验等科室1989年因业务发展需要多方筹措34万资金修建门诊综合业务一栋共1480平方米购置生化等小型设备同年总收入达18万元1992年3月华容县妇幼保健站正式更名为“华容县妇幼保健所”属二级事业单位定全额拨款事业编制20名1994年10月《中华人民共和国母婴保健法》颁布实施95年7月华容县人民政府办公室向全县下发了华政办发[1995] 28号文件“关于学习宣传贯彻《母婴保健法》做好妇幼卫生工作的通知”96年6月华容县人民政府办公室以华政办发[1996] 23号文件印发了《华容县人民政府办公室转发县卫生局关于加强妇幼卫生工作意见的通知》自此基层妇幼卫生保健临床医疗业务工作都得到了较快发展乡镇产前检查产后访视高危筛查儿童健康检查等保健工作得到加强出生医学证明婚前医学检查在全县各乡镇得以实施医院工作人员增加到35名其中专职从事基层保健工作人员5人96年总收入达到了55万元其中业务收入达到43万元98年6月为加快全县妇幼卫生事业的发展提高华容县妇幼卫生整体服务功能县人民政府向湖南省卫生厅提出了“将我县列于实施世界银行第九次卫生贷款项目县”的请求经多方努力争取确定为项目县“卫九”项目实施从1999年开始至2004年12月份止卫九项目资金总计242.54万元其中世界银行贷款资金107.73万元器械设备折价85.21万元省市县项目配套资金49.60万元,“卫九”项目资金使用合计180.36万元其中土建（基本建设投资）项目为112.58万元2000年修建住院综合楼1172平方米,2003年修建手术室554平方米,修建学术大厅164.22平方米至此医疗业务用房面积达到了3206平方米医务人员增加到85人病床数增加到50张妇幼保健所按照《湖南省妇幼保健机构保健工作规定》标准增设了生殖保健更年期保健新婚学校小太阳早教中心等保健科室医疗业务突出以病人为中心率先在全市开展助产士“一对一”全程陪伴分娩开设母婴同室温馨病房等医疗信誉逐步提高2004年医疗业务总收入达到了290万元器械设备购置为85.21万元添置2000元以上器械设备共34台（件）对乡镇卫生院产科器械装备为14万元全县各乡镇均配有一名专职妇幼专干村级配齐妇幼保健员429人基层妇幼保健形成了县乡村一体化网络管理妇幼人员长期培训和短期培训费用达到了41万元乡镇妇幼专干及村级妇幼保健员业务水平明显提高村妇保员的工作职能逐步得到转换 　我县妇幼卫生工作从50年代开始起步经过几十年的艰苦努力三级妇幼卫生保健网基本健全妇幼卫生工作开展了妇幼保健儿童保健服务通过改造旧接生婆培训新接生员实施新法接生加强孕产期保健开展妇女病普查普治儿童健康体检预防接种等一系列保护妇女儿童的措施使妇女儿童健康状况明显改善 　“卫九”项目的启动基层妇幼卫生及妇幼保健所基础建设得到讯猛的发展全县服务保健能力明显增强妇幼卫生事业呈现了新的面貌　　妇女保健：　 基本情况：全县共有15—49岁育龄妇女16.74万人其中已婚育龄妇女12.15万人县妇幼保健院专职妇幼保健10人乡镇妇幼专干20人村级保健员429人　 婚前保健：1995年10月1日我县开始对城关治河护城万庾三封等试点乡镇的新婚青年进行婚前医学检查1996年1月1日后在全县范围内实行婚前医学检查婚检率城关地区达到了87%农村地区达到了61%通过婚前医学检查从1996年1月—2003年9月共检出不宜结婚或暂缓结婚的患病青年367对占受检总人数的4.3% 　孕产期保健：为了进一步加强孕产妇系统管理降低孕产妇和婴幼儿死亡率从2001年起县妇幼保健院妇女保健部采取分片包干负责的办法将全县按区域划分成注市景港东山鲇市四个片分别由八位妇保技术人员分片包干负责辖区内妇幼卫生保健工作加强对乡镇妇幼专干村级妇幼保健员管理业务指导逐步将村级妇幼保健员职能转换到位做好产前检查高危筛查转诊和产后访视通过上述措施至2004年度孕产妇系统管理率达94%住院分娩率达99%高危孕产妇转诊住院分娩率达100%孕产妇死亡率控制在35/10万以内2004年县妇幼所获得了岳阳市妇幼卫生工作先进单位荣誉称号 　产科建设和人员培训：2002年—2004年重点加强了乡镇卫生院产科建设和技术培训工作一是推行产科标准化建设利用“卫九”项目和国债建设项目契机完成了乡镇卫生院产科器械装备和产房建设严格乡镇卫生院（中心卫生院）产科手术资格准入制度二是建立健全了产科急救“绿色通道”配备了性能良好的救护车和急救设备成立了高危孕产妇抢救领导小组和技术小组确保母婴安全三是加强产科技术培训为了进一步降低孕产妇和婴幼死亡率将华容县人民医院妇幼保健所作为临床培训基地有计划地对全县妇幼专干和产科医生进行业务培训使妇幼保健技术人员业务水平有了较大的提高 　妇女病普查：定期对妇女病普查有利于早发现早诊断治疗华容县由县总工会牵头每年组织对城关地区女职工妇科病普查普治2004年3月县妇幼保健所对城关地区1460名妇女进行妇科病查治共查出患宫颈炎阴道炎乳腺增生等各类妇科疾病430例查出患宫颈癌乳腺癌疑似患者各一例这些患者均得到早期有效治疗我县农村地区妇女发病率大大高于城镇但农村地区妇女病查治很难落实到位　　儿童保健： 　基本情况：我县共有7岁以下儿童41616人儿童系统管理率57%新生儿死亡率5.96%05岁以下儿童死亡率10.78%04个月母乳喂养率90.21%纯母乳喂养率79.8%全县共有托幼机构88所个体办占90.9%,公办占9.1%从事幼教人员共247人（以上数据至2005年底） 　新生儿疾病筛查：为了提高出生人口素质和预防智力障碍发生降低出生缺陷发生率2003年10月县妇幼保健所制订了《华容县新生儿疾病筛查实施方案》2004年8月新筛工作在全县22个乡镇正式启动为了提高新生儿疾病筛查率我所积极争取县人民政府的支持将新筛工作纳入了新型农村合作医疗试点方案作为调整项目列入了费用补助目录这一政策有力地促进了我县新生儿疾病筛查工作筛查率达到了61%居全市首位2004年12月14日全省新生儿疾病筛查工作经验交流会在市妇幼保健院召开会上昌立志副局长代表我县作了《认真履行工作职责努力做好新生儿疾病筛查》的典型发言 　儿童系统管理：2001年以来县妇幼保健所专职儿保技术人员8人负责全县0-7岁儿童卫生保健营养指导和管理工作按照4-2-1规定要求每年对1岁以内儿童健康指导4次1-3岁儿童2次3-7岁儿童体格检查1次保健管理率57%对系统管理中发现的体弱儿童进行专案管理根据华容县人民政府《华容县妇女发展规划纲要》（2001-2010年）和《华容县儿童发展规划纲要》（2001-2010年）两个“纲要”精神我所加强了院内保健业务拓展儿童保健技术服务领域建立了小太阳早教保健中心儿童健康检查营养指导预防接种功能训练经络导引智能测定行为神经测定婴儿抚触水疗等十几个诊疗项目 　爱婴医院创建：根据《九十年代中国儿童发展规划纲要》精神1997年华容县创建爱婴医院,县人民医院中医院妇幼保健所及治河万庾等十三家医院通过省市考核验收达标确定为全县爱婴医院县人民医院代表全省创建单位接受国家卫生部评估组的严格考核验收获得了很好的成绩","华容县妇幼保健站所获荣誉 暂无相关信息",http://www.sxjk.com/yyhy/style2/?id=434,0730-4222184,,湖南省华容县城关镇陵园路003号,414200,华容县妇幼保健站,湖南,,1953年,妇幼保健站,60床,8187次,医保
623,1,"2018-05-29 02:17:36",湖南,623,"2018-05-31 22:28:06",华容县康复医院,康复医院,无等级,,"华容县康复医院所获荣誉 暂无相关信息",,0730-4222167,,华容县,414200,华容县康复医院,湖南,昌鉴,未知,康复医院,,,
624,1,"2018-05-29 02:17:36",湖南,624,"2018-05-31 22:28:07",华容县血防医院,综合医院,无等级,　　华容县血防医院是融医疗预防康复保健为一体的综合性县级医院新型农村合作医疗城镇医疗保险定点医院　医院现有职工160余人拥有一批医德端正医术精湛的技术骨干其中主任医师1人副主任医师12人中级职称34人设床位100余张其中有空调高档病床30余张能满足不同层次患者的需要设有内科外科妇产科五官科肛肠科检验科功能科等10多个临床医技科室有包茎包皮皮肤性病老年病颈肩腰腿痛肛肠病鼻炎咽喉炎无痛分娩等特色专科和电视腹腔镜微创治疗高血压网络体外碎石肝病治疗四个中心　拥有先进的彩超黑白B超24小时动态心电图经颅多普勒检查仪血液流变学检查仪动态血压检测仪胃肠镜自动生化分析仪等先进设备　普外科开展了胰十二指肠切除脾切除门奇静脉断流乳腺癌胃癌肠癌根治甲状腺次全切等大中型手术率先在华容开展了电视腹腔下胆囊子宫卵巢肿瘤阑尾切除手术泌尿外科开展肾输尿管膀胱尿道貌岸然前列腺手术妇产科开展了子宫癌根治等手术特别是新式剖宫产腹部会阴伤口美容术缩短了住院时间降低了医疗费用满足了爱美女士的要求麻醉科能开展疼痛治疗及术后镇痛内科能治疗各种疑难病症特别是中风肝病治疗有特色皮肤科应用现代先进设备为各种皮肤性病的防治提供了可靠的科学依据　康复科拥有三维多功能牵引床等先进设备治疗脑溢血脑梗塞所致的中风后遗症肩周炎风湿性关节炎痛风血管性头痛特别是治疗椎间盘突出症疗效好痛苦少我院与中南大学湘雅二院湖南省人民医院岳阳市第一人民医院建立了技术协作联系定期有专家来我院坐诊或预约手术病人县级医院收费省市级医院专家的医疗水平　我院牢固树立以病人为中心的思想开设了扶贫病房积极为下岗职工和贫困村民排忧解难做到合理用药合理收费收费标准低于县内同级医院全面推行负责制和承诺服务微笑服务廉洁行医　一切为了病人的健康是我们服务的承诺全心全意为人民是我们的努力方向诚挚欢迎您来我院治疗我们全体医护人员一定竭诚为您服务黄金华,"华容县血防医院所获荣誉 暂无相关信息",,0730-4222865,,华容县南街解放路17号,414200,华容县血防医院,湖南,黄金华,未知,综合医院,50床,29565次,医保
625,1,"2018-05-29 02:17:36",湖南,625,"2018-05-31 22:28:09",国营钱粮湖农场职工医院,综合医院,无等级,,"国营钱粮湖农场职工医院所获荣誉 未添加",,0730-4727453,,华容县钱粮湖层山镇人民北路,414208,国营钱粮湖农场职工医院,湖南,,,综合医院,100床,,
626,1,"2018-05-29 02:17:36",湖南,626,"2018-05-31 22:28:09",湘阴县人民医院,综合医院,二乙,,"湘阴县人民医院所获荣誉 暂无相关信息",,0730-2223680,,湘阴县北正街,410500,湘阴县人民医院,湖南,肖志文,未知,综合医院,301床,167次,
627,1,"2018-05-29 02:17:36",湖南,627,"2018-05-31 22:28:11",湘阴县中医院,中医医院,无等级,,"湘阴县中医院所获荣誉 暂无相关信息",,0730-2223769,,湘阴县弼时街,410500,湘阴县中医院,湖南,钟琼霞,未知,中医医院,135床,86次,