company_register.id,company_register.ts,company_register.code,company_register.establishment,company_register.company_code,company_register.term,company_register.register_organization,company_register.status,company_register.registre_location,company_register.registre_capital,company_register.registre_property,company_register.range,company.id,company.ts,company.title,company.description,company.type,company.szie,company.web,company.size,company.address
1,"2018-04-10 21:43:33",91210302MA0QDAFD02,2106-02-07,MA0QDAFD0,"2106-02-07 至 2106-02-07",鞍山市铁东区工商行政管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区建国大道547号,"136 万人民币",有限责任公司(自然人投资或控股),保健品、预包装食品批发零售；日用品、百货、办公用品、珠宝首饰、工艺品、一类医疗器械、电子产品、化妆品、服装、家具、初级农产品、家居用品、清洁用品、茶具、家电、五金配件销售；软件开发、电子商务、技术支持、技术服务及咨询服务；养生保健咨询服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,1,"2018-11-21 01:42:51",鞍山市勇盛商贸有限公司,鞍山市勇盛商贸有限公司是一家从事综合性产品企业，企业经营项目包含：保健品、预包装食品批发零售：日用品、百货、办公用品、珠宝首饰、工艺品、一类医疗器械、电子产品、化妆品、服装、家具、初级农产品、家居用品、清洁用品、茶具、家电、五金配件销售：软件开发、电子商务、技术支持、技术服务及咨询服务：养生保健咨询服务。,民营,100-499人,,,
2,"2018-07-22 22:31:06",91210300MA0QC1GU63,2015-10-13,MA0QC1GU-6,"2015-10-13 至 2035-09-14",鞍山市铁东区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区站前二道街85号,10.000000万人民币,有限责任公司(自然人独资),文化艺术交流活动策划；工艺美术品销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,2,"2018-11-21 01:42:51",鞍山市溪源文化艺术传播有限公司,鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司鞍山市溪源文化艺术传播有限公司,民营,20-99人,,,
3,"2018-04-10 21:47:12",91441302304296402M,2014-08-05,304296402,,惠城区工商行政管理局,存续,惠州市东湖西路238号和庆花园A栋5-D号公寓,50万元人民币,有限责任公司(自然人独资),"物业管理、房产中介、保洁服务、园林绿化工程、室内装饰工程、建筑工程、家政服务、机动车停放服务，国内贸易，餐饮管理。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000002,"2018-11-21 01:42:51",惠州市统城物业管理有限公司,物业管理；房产中介；保洁服务；园林绿化工程；室内装饰工程；建筑工程；家政服务；洗涤服务；健康信息咨询；机动车停放服务；国内贸易；餐饮管理。(依法须经批准的项目，经相关部门批准后方可开展经营活动),其他,20-99人,,,
4,"2018-04-10 21:47:16",91441322632801172C,1996-11-19,632801172,"1996-11-19 至 2046-11-18",博罗县市场监督管理局,存续,博罗县洲际高新技术工业园,500万美元,有限责任公司(中外合资),生产销售腐蚀铝箔、化成铝箔及电解电容器。产品60％外销，40％内销。(依法须经批准的项目，经相关部门批准后方可开展经营活动)〓,1000003,"2018-11-21 01:42:51",博罗冠业电子有限公司,生产销售腐蚀铝箔、化成铝箔及电解电容器。产品60％外销，40％内销。(依法须经批准的项目，经相关部门批准后方可开展经营活动),其他,20-99人,,,
5,"2018-04-10 21:47:20",92441521MA4WD3F08U,2017-04-01,MA4WD3F08,,海丰县工商行政管理局,存续,海丰县鹅埠镇白坡地（松正路东侧）,,个体户,"摩托车及其配件零售 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000007,"2018-11-21 01:42:51",海丰县鹅埠镇新恒信摩托车行,广东省惠州市惠东县吉隆镇商贸城蠔村酒店对面叨记摩托车电动车配件总汇,民营,20-99人,,,
6,"2018-04-10 21:47:22",91350203MA2Y4B5M5Y,2017-03-28,MA2Y4B5M5,"2017-03-28 至 2067-03-27",厦门市思明区市场监督管理局,存续（在营、开业、在册）,厦门市思明区嘉禾路261号武汉大厦一号楼30E,100.000000万人民币,有限责任公司,房地产中介服务（不含评估）；物业管理；其他未列明房地产业；停车场管理；房地产开发经营；汽车租赁（不含营运）；公证业务咨询服务；商务信息咨询；企业管理咨询；安全系统监控服务；信用服务（不含需经许可审批的项目）；办公服务；招标代理；广告的设计、制作、代理、发布；园林景观和绿化工程设计；提供企业营销策划服务；其他未列明制造业（不含须经许可审批的项目）。,9,"2018-11-21 01:42:51",厦门夏居网实业有限公司,"公司从事专业一手房代理、中介服务，以最优质的服务品质服务客户。 我们的口号是： 以一流品质获取市场信任 以优质服务赢得客户满意 以持续改进寻求企业发展",民营,20-99人,,,
7,"2018-08-28 16:03:34",91441303059920899H,2012-12-24,059920899,,惠阳区工商行政管理局,存续,惠阳区新圩镇东风村欠口猪家岭地段,380万元人民币,有限责任公司(自然人投资或控股),新材料技术研发；生产、销售：粘性膜、功能性薄膜、粘性纸。(依法须经批准的项目，经相关部门批准后方可开展经营活动)〓,1000008,"2018-11-21 01:42:51",惠州市科域新材料科技有限公司,惠州市科域新材料科技有限公司是一家从事新型功能性保护膜的研发，生产，销售为一体的新型产业公司。产品广泛用于手机，液晶显示屏的制程保护，出货保护和用户终端保护使用。,民营,20-99人,,,
8,"2018-04-10 21:47:36",91441322345281901G,2015-06-10,345281901,,博罗县市场监督管理局,存续,博罗县龙华镇柳村村委会村民小组位于大路下（土名）,3000万元人民币,有限责任公司(自然人投资或控股),"生产、销售：预制混凝土构件、砼结构构件、混凝土。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000009,"2018-11-21 01:42:51",广东新奔达建材实业有限公司,"广东奔达建材实来有限公司（原广州市番禺奔达水泥制品有限公司）成立于1994年，是广东省最大一家以专业生产钢筋混凝土排水管、顶管、内衬弄复合排水管为主的制造企业，是广东省水泥制品工业协会理事单位，是新版排水管国家标准GB/B11836主要起草单位之一，也是广东省钢筋混凝土排水管制造行中生产设备最完善、最先进、生产能力最强且产品种类最齐全的生产企业。公司下属成员有惠州市奔达建材实业有限公司、广州市健盈... [全部展开]",股份制企业,100-499人,,,
9,"2018-04-10 21:47:38",91441303MA4WT2CM35,2017-07-05,MA4WT2CM3,,惠阳区工商行政管理局,存续,惠州市惠阳区秋长白石村地段（厂房）BC栋四楼,200万元人民币,有限责任公司(自然人独资),"开发、生产、加工、销售：电子零配件、五金配件、五金模具、塑胶制品、电子产品及配件；货物及技术进出口。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000010,"2018-11-21 01:42:51",惠州市新世联电子有限公司,"惠州市新世联电子有限公司，专业从事电脑、通讯、工控、仪器仪表、 LED显示屏及电子消费品等领域电子连接器之研发、生产和销售。 我们能够保证向客户提供优良品质、具有竞争性的价格及迅速交付的产品。我们能针对市场需求做出快速反应，不断推出新产品，同时能为客户提供量身定做的连接解决方案。随着全球电子产品向高、精、尖方向的发展，我们遵照ISO9000：2000的质量管理体系标准制订了一整套文件化的质量管理... [全部展开]",民营,100-499人,https://cisconn168.1688.com/?s...,,
10,"2018-04-10 21:47:41",,2001-10-18,,,连云区市场监督管理局,在业,连云港经济技术开发区江庄小学,30万元人民币,有限责任公司,"许可经营项目：普通货运。****** 一般经营项目：货物配载。******",12,"2018-11-21 01:42:51",连云港市联利运输有限公司,货物配载、车辆保养、清洗，承接大小公司货物运输业务，及时准确，欢迎各界前来洽谈,民营,20人以下,,,
11,"2018-04-10 21:47:48",9144130066815611X2,2007-10-12,66815611X,"2007-10-12 至 2017-06-27",惠州市工商行政管理局,存续,惠州市桥东桃子园53号5层504,,分公司,"安装、维修隶属公司生产的产品及其零部件，并提供售后服务。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000011,"2018-11-21 01:42:51",广州奥的斯电梯有限公司惠州分公司,"奥的斯电梯公司是世界上最大的电梯公司。[2] 160多年来奥的斯一直致力于研究、开发、制造、安装、维修、保养、更新改造电梯、扶梯、自动人行道等运输系统。奥的斯电梯在200多个国家和地区运转着。有超过190万部奥的斯电梯和13万部扶梯正在运行，每五天运载全球人口一次。同时，奥的斯在全球维护保养着超过150万部的电梯和扶梯。",合资,10000人以上,http://www.otis.com,,
12,"2018-04-10 21:47:50",91441300675189403X,2008-05-22,675189403,"2008-05-22 至 2038-05-22",惠城区工商行政管理局,存续,惠州市麦兴路13号博美堂大厦第七楼707单元,200万元人民币,有限责任公司(自然人投资或控股),"生产、研发、销售：螺杆式空气压缩机、活塞式空气压缩机、干燥机、精密过滤器；空压机租赁；余热回收工程；节能改造工程。（生产项目另设分支机构经营；不含商场、仓库） (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000027,"2018-11-21 01:42:51",惠州市德鸿空气压缩机有限公司,"德鸿空气压缩机有限公司是一家专业从事空气压缩机研究开发、生产和销售的高新技术企业。公司秉承了德国工业的先进设计理念和严谨的制造技术，并结合国内外用户的使用环境，不断革新，发挥专业设计制造的优势。生产管理过程严格遵循ISO9001国际质量体系，保证了每一台压缩机的技术性能和可靠性都达到国际一流水平，品质在业内一直处于领先地位。 　　德鸿致力于服务全球用户，其产品广泛应用在机械、食品、医疗、电子、... [全部展开]",民营,20-99人,http://www.jfkyj.cn/athena,,
13,"2018-04-10 21:47:53",,2015-01-06,,,鞍山市铁东区工商行政管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区前进路1栋30层562号,,个人独资企业,电子商务平台推广；宽带装维服务；智能监控、防盗、报警系统工程；通讯终端、手机、POS机及电子产品推广；广告图文设计、代理发布。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,13,"2018-11-21 01:42:51",鞍山市万和网络科技信息中心,鞍山市万和网络科技信息中心，以诚心诚意诚信的服务，欢迎您的加入！,其他,100-499人,,,
14,"2018-04-10 21:47:59",91441300304270157H,2014-07-17,304270157,,惠州市工商行政管理局,存续,惠州市仲恺高新区35号小区2号厂房6层,180万元人民币,有限责任公司(自然人投资或控股),"电子产品、电工工具、照明产品、开关插座、电气设备、视听产品、通讯设备、集成电路板模组、模块及配件的技术开发、生产与销售，计算机软件的技术开发及销售，国内贸易，货物进出口。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000038,"2018-11-21 01:42:51",惠州市富斯迈电子有限公司,惠州市富斯迈电子有限公司坐落于广东省惠州市仲恺高新区35号小区2号厂房6层。是专业从事智能产品解决方案的创新型技术企业。主要业务：ODM/OEM产品项目、有智能电工插座（排插）、低压电气等产品研发、生产以及SMT贴片、插件、焊接、测试、老化包装一站式服务。拥有完整、科学的研发和质量管理体系。公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。,民营,20-99人,,,
15,"2018-04-10 21:48:10",9143100232941054XE,2014-11-06,32941054X,,郴州市工商行政管理局北湖分局,存续（在营、开业、在册）,郴州市燕泉路燕泉福邸一栋1701号,20万人民币,有限责任公司(自然人独资),广告设计、策划、制作、发布、印刷、安装。(依法须经批准的项目，经相关部门批准后方可开展经营活动),1000041,"2018-11-21 01:42:51",郴州市铭达广告有限公司,"承 接：大型雕刻加工 /亮化工程 /大型招牌工程 /庆典活动 /画册印刷 /大型钢架工程 /雨棚工程 /三面翻制作工程... 专业制作：招牌效果图 各种发光字 Led显示屏 高档金属字 水晶字 PVC字 标识标牌 超薄灯箱 异性灯箱 数码管 喷绘 写真 招聘：制作师傅、学徒 各一名 平面设计师1名 待遇：一千五-二千五百元/月 要求有... [全部展开]",民营,20人以下,,,
16,"2018-04-10 21:48:22",91431000MA4L4HYWXH,2016-05-25,MA4L4HYWX,,郴州市工商行政管理局经济开发分局,存续（在营、开业、在册）,湖南省郴州市北湖区南岭大道与拥军路交汇处龙泽福城国际三楼,500万人民币,有限责任公司(自然人投资或控股),互联网产品销售，互联网技术开发、转让、咨询、推广及服务；企业策划。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,1000042,"2018-11-21 01:42:51",郴州玛远电子商务有限公司,不要在年轻的时候选择安逸！有梦想有激情有想法，一起与公司同步发展！,民营,20-99人,,,
17,"2018-04-10 21:48:27",92431002MA4LG8M61N,2013-03-05,MA4LG8M61,,郴州市工商行政管理局北湖分局,存续（在营、开业、在册）,郴州市北湖区冯家小区12栋一单元102号门面,,个体,广告设计、制作服务。（以上经营范围涉及许可经营项目的，应在取得有关部门的许可后方可经营）,1000044,"2018-11-21 01:42:51",郴州市百思卓广告装饰经营部,因为本公司开业以来，以诚待人，用心做事，取得了有关单位和客户的信任。在不断发展壮大，年轻的我们愿与您共同携手，共创辉煌。,民营,20人以下,,,
18,"2018-04-10 21:48:36",914310020835580256,2013-11-15,083558025,,郴州市工商行政管理局北湖分局,存续（在营、开业、在册）,郴州市北湖区燕泉北路35号,51万人民币,有限责任公司(自然人投资或控股),电子监控系统、楼宇智能系统研究、设计、销售、安装及售后服务；LED电子显示屏销售及安装；承接景观亮化工程、道路照明工程；道路交通标识、标牌制作、安装；劳保用品、洗涤用品、日用品、工艺品、健身器材、环卫设备销售（以上经营范围涉及行政许可的凭有效许可证或批准文件经营）。,1000046,"2018-11-21 01:42:51",郴州市万全科技有限公司,"本公司位于郴州市燕泉北路市人社局斜对面 28-26号 万全科技 广告制作，设计",民营,20人以下,,,
19,"2018-04-10 21:48:46",91431000MA4M4EUA7N,2017-09-18,MA4M4EUA7,,郴州市工商行政管理局经济开发分局,存续（在营、开业、在册）,湖南省郴州市北湖区南岭大道与拥军路交汇处龙泽福城国际1617室,100万人民币,有限责任公司(自然人独资),平面设计服务、广告制作、发布；影视广告制作；展览展示策划；企业形象策划、市场营销策划；互联网信息服务；APP研发、软件研发；进出口业务贸易。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,1000048,"2018-11-21 01:42:51",郴州蓝麽设计有限公司,"蓝麽设计是一支充满活力的新锐设计团队，专注互联网视觉设计、 电商设计、网站开发设计、UI界面设计、品牌形象设计， 为客户提供有思想、有深度的品牌服务。",民营,20人以下,,,
20,"2018-04-10 21:48:52",,2009-06-12,,,郴州市工商行政管理局北湖分局,存续（在营、开业、在册）,郴州市同心路5号,,个体,广告设计服务,1000056,"2018-11-21 01:42:51",郴州市美好广告设计中心,郴州曙光广告创立于2003年，秉持着“客户至上”的理念，与客户达成合作共赢。,民营,20人以下,,,
21,"2018-04-10 21:48:56",91431081680300671A,2008-09-16,680300671,,资兴市食品药品工商质量监督管理局,存续（在营、开业、在册）,资兴市江北工业园东江西路北边上灶坪村李家组,200.000000万人民币,有限责任公司(自然人独资),出版物印刷、包装装潢印刷、其他印刷品印刷（印刷经营许可证有效期限至2020年3月31日止）；文化办公用品零售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,1000062,"2018-11-21 01:42:51",湖南省金翼彩印包装有限公司,"　　湖南省金翼彩印包装有限公司组建于2006年，是一家专业彩色印刷和纸品包装企业，拥有世界一流的原装德国海德堡PM74彩印机、高清数码打样机、尖端照排机、高档汤金机、覆膜机、胶包机、纸箱裱胶机等一系列先进设备，能为客户提供一条龙的优质服务，目前年生产能力达3000万元，公司现为郴州市直行政事业单位定点印刷企业和资兴市直行政事业单位印刷协议供货单位，并被郴州市工商局和质量监督局分别授予“守合同重信用... [全部展开]",股份制企业,20-99人,http://www.jycy168.com,,
22,"2018-04-10 21:49:13",91320115771275651T,2005-04-07,77127565-1,"2005-04-07 至 2025-05-15",南京市江宁区市场监督管理局,在业,南京市江宁经济技术开发区中科路8号,15000万元人民币,有限责任公司（法人独资）,药品、保健食品、食品的研发及技术转让、生产、加工；销售自产产品（按许可证所列范围经营）；自营和代理各类商品和技术的进出口业务（国家限定公司经营或禁止进出口的商品和技术除外）；化妆品的销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,22,"2018-11-21 01:42:51",南京中科药业有限公司,"南京中科药业有限公司系南京中科集团股份有限公司下属的全资子公司，于2005年4月成立。公司具备胶囊剂（1.5亿粒/年）、片剂、水剂、注射剂等全部剂型的生产能力，各种硬件设备达到先进医药企业标准，生产区全封闭作业且达到十万级标准。2005年12月，公司一举通过ISO9001质量管理体系、ISO14000环境管理体系及OHSMS18000职业健康安全管理体系认证。2005年12月通过保健食品GMP认证... [全部展开]",股份制企业,20人以下,,,
23,"2018-04-10 21:49:17",91210102MA0P4TPJ55,2016-06-15,MA0P4TPJ5,"2016-06-15 至 2046-06-14",沈阳市和平区市场监督管理局,存续（在营、开业、在册）,沈阳市和平区太原南街90号915房间,"100 万人民币",有限责任公司(自然人投资或控股),化妆品销售；美容信息咨询；教育信息咨询。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,23,"2018-11-21 01:42:51",沈阳艾微晟鑫商贸有限公司,中国企航管理集团鞍山分公司,民营,20-99人,,,
24,"2018-04-10 21:49:53",91210106057186272B,2013-02-22,057186272,"2013-02-22 至 2023-02-21",沈阳市铁西区市场监督管理局,存续（在营、开业、在册）,沈阳市铁西区兴工北街64甲1（12b15),"1000 万人民币",有限责任公司(自然人独资),文化艺术交流策划，赛事活动策划，企业营销策划，文化艺术信息咨询，商务信息咨询，经济信息咨询，教育信息咨询，舞台艺术造型设计，礼仪庆典服务，展览展示服务，会议服务，摄影服务，广告设计、代理、发布，文艺演出。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,26,"2018-11-21 01:42:51",辽宁华艺之星文化艺术有限公司,辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈模特培训及演员的包装与推广，承接大型舞台演出活动、公司拥有签约模特儿和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养多方面艺术人才，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！,股份制企业,20-99人,,,
25,"2018-04-10 21:50:05",91210300055655020A,2012-10-17,055655020,"2012-10-17 至 2022-10-16",鞍山市工商行政管理局经济开发区分局,存续（在营、开业、在册）,鞍山市千山区建设大道501号,"500 万人民币",有限责任公司(自然人投资或控股),一般经营项目：钢带生产、加工、防腐、保温、销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,28,"2018-11-21 01:42:51",鞍山奥城扁钢有限公司,"鞍山奥城扁钢有限公司，坐落于祖国的钢都风景秀丽的千山脚下，占地28000平米，位于沈大高速公路东侧，南临大连码头，北临沈阳桃仙机场，交通四通八达，地理位置十分优越，具有得天独厚的发展条件。 本公司生产加工各种型号纵剪扁钢，可根据客户需求生产异型扁钢。现拥有国内最先进的六条现代化专业生产线，对外加工卷板，开平，纵剪，技术先进，生产一流，质优价廉。 公司下设人力资源部、生产... [全部展开]",民营,20-99人,,,
26,"2018-04-10 21:50:07",91210304MA0QCCYY3M,2015-11-13,MA0QCCYY3,"2015-11-13 至 2025-11-12",鞍山市立山区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市立山区深沟路12栋2层26号,"50 万人民币",有限责任公司(自然人投资或控股),文化艺术交流服务；网络演出剧目服务；广告设计、制作、代理、发布；会议会展服务；庆典服务；市场营销策划服务；企业管理咨询服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,29,"2018-11-21 01:42:51",鞍山风尚文化传播有限公司,"风尚娱乐文化传播有限公司是一家充满无限商机与活力的文化企业，分司立志在互联网网络娱乐直播平台发展． 平台都有多方合作，我公司有专业的主播培训团队，我公司集视频主播、游戏主播、活动策划、媒体代理、平面设计、影视制作、礼仪庆典服务、年会策划于一体的综合性企业。同时也与国内各大视频网站和国内地区各类媒体建立了良好的长期诚心合作关系，为客户提供最贴心、优质、高效的专业服务，满足客户需求，力争做到最好！ ... [全部展开]",民营,20-99人,,,
27,"2018-04-10 21:50:14",92210303MA0UJFPQ0Q,2017-09-30,MA0UJFPQ0,,鞍山市铁西区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市铁西区民生西路47栋1-3层S1号,,个体工商户,服装零售（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,30,"2018-11-21 01:42:51",铁西区桓源体育服装店,"我公司是专业从事足球类体育用品的企业，旗下拥有多个国内外知名品牌，专门销售成人或青少年足球队服，训练衣，冬季棉服羽绒服，以及足球相关一切配套用品。并且配有专业部门进行各种队徽设计，球衣号码印字服务。 我公司拥有比较完善的仓储、物流等资源，有套完善的运营经验。",民营,20-99人,,,
28,"2018-04-10 21:50:16",91620102MA72GRR71J,2016-09-09,MA72GRR71,"2016-09-09 至 2036-09-08",兰州市工商行政管理局城关分局,存续（在营、开业、在册）,甘肃省兰州市城关区天水北路8号家具市场老3号楼113号商铺,1000万元人民币,有限责任公司(自然人独资),室内外装修设计、建筑工程装饰设计；钢结构工程、建筑幕墙工程、景观工程施工；建筑智能化工程设计、施工；建筑材料、家具、工艺品、布艺品、楼宇对讲设备、门窗、卫生洁具、水电暖器材、金属材料、五金交电、办公设备、计算机软硬件及耗材的批发零售；从事货物的进出口业务（国家限定和禁止进出口的货物除外）。（依法须经批准的项目，经相关部门批准后方可开展经营活动）***,31,"2018-11-21 01:42:51",甘肃解夏软装设计工程有限公司,室内外装修设计、建筑工程装饰设计；钢结构工程、建筑幕墙工程、景观工程施工；建筑智能化工程设计、施工；建筑材料、家具、工艺品、布艺品、楼宇对讲设备、门窗、卫生洁具、水电暖器材、金属材料、五金交电、办公设备、计算机软硬件及耗材的批发零售；从事货物的进出口业务（国家限定和禁止进出口的货物除外）。（依法须经批准的项目，经相关部门批准后方可开展经营活动）***,民营,20-99人,,,
29,"2018-04-10 21:50:19",91210302580739257B,2011-09-21,580739257,"2011-09-21 至 2021-09-21",鞍山市铁东区工商行政管理局,存续（在营、开业、在册）,鞍山市铁东区园林路162号,"6000 万人民币",有限责任公司(自然人投资或控股),办理各种小额贷款及银行资金融入业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,32,"2018-11-21 01:42:51",鞍山市铁东区锦上添花小额贷款有限公司,鞍山本市小贷公司，欢迎优秀的你来加入，年轻团队打造优秀的你，欢迎你的加入。,民营,20-99人,,,
30,"2018-04-10 21:50:22",91210302661220246Y,2007-05-18,661220246,,鞍山市铁东区工商行政管理局,存续（在营、开业、在册）,鞍山市铁东区湖南街14号,"7540 万人民币",其他有限责任公司,普通房地产开发经营、装饰装修工程、物业管理。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,33,"2018-11-21 01:42:51",鞍山祥泰房地产开发有限公司,,民营,20-99人,,,
31,"2018-04-10 21:50:34",91210300MA0P5HPC0K,2016-10-25,MA0P5HPC0,"2016-10-25 至 2046-10-24",鞍山市铁东区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区南胜利路21甲,"500 万人民币",有限责任公司(自然人独资),经济信息、商务信息、房地产信息、教育信息、旅游信息咨询；互联网信息安全服务；市场营销、策划；共公共关系服务；传媒推广；市场调查研究；互联网产品开发、转让、推广、咨询、租赁。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,35,"2018-11-21 01:42:51",辽宁亿鑫信息咨询有限公司,信誉度非常好的旅行社，希望有能之士来一起挑战高薪,民营,20人以下,,,
32,"2018-04-10 21:50:45",92210302MA0U50DE92,2017-05-15,MA0U50DE9,,鞍山市铁东区工商行政管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区南长甸街32-2号,,个体工商户,电信业务及移动通信业务代理、移动话费收缴、移动电话卡（号）销售；电子通讯设备及其配件销售与维修服务；移动通讯设备及其配件销售与售后维修、终端销售业务服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,36,"2018-11-21 01:42:51",铁东区超宇通讯专营店,本公司经营范围是电信业务及通信业务代理，电话卡销售，话费收缴，电子通讯设备及其配件销售与维护服务,民营,20人以下,,,
33,"2018-04-10 21:50:48",91210381MA0QD42N3W,2016-01-22,MA0QD42N3,"2016-01-22 至 2019-01-20",海城市市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市海城市八里镇营城村,"100 万人民币",有限责任公司(自然人独资),加工销售：氧化镁、轻烧粉、镁石、菱镁添加剂；经销：矿产品、耐火材料；货运代理（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,37,"2018-11-21 01:42:51",海城市正和镁制品制造有限公司,位于海城牌楼，产品应用于建筑材料,民营,20-99人,,,
34,"2018-04-10 21:50:51",,2106-02-07,,,鞍山市立山区市场监督管理局,存续（在营、开业、在册）,鞍山市立山区生产街48-57号,,个体工商户,宣传单、广告单派发服务，活动策划、房地产营销策划服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,38,"2018-11-21 01:42:51",鞍山市立山区创壹广告工作室,广告活动公司，招兼职人员，主要是穿的那派发，举牌，搞活动人物客串。欢迎年轻人兼职联系我工资日结。,民营,20人以下,,,
35,"2018-04-10 21:50:54",,2014-06-25,,,鞍山市立山区市场监督管理局,存续（在营、开业、在册）,鞍山市立山区建国大道205栋4层102号,,个体工商户,一般经营项目：房屋租赁、房屋代理买卖、职业中介、国内婚姻介绍服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,42,"2018-11-21 01:42:51",鞍山市立山区安邦中介服务中心,鞍山市安邦地产经纪有限公司是一家致力于为鞍山百姓提供房屋买卖，房屋更名过户等专业服务机构，秉承真诚专业的职业精神打造鞍山百姓信赖的专业平台，先面向社会招聘合作伙伴，公司会为每一个员工提供施展才华的平台，你的能力有多大，发展空间就有多大，公司员工享有劳动法规定的一切权利，包括每周双休，法定节假日休息，另有股权期权激励机制，解除你的一切后顾之忧。,民营,20人以下,,,
36,"2018-04-10 21:51:06",91210304MA0QF2XC6M,2106-02-07,MA0QF2XC6,"2106-02-07 至 2106-02-07",鞍山市立山区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市立山区中华北路81-S4号,"500 万人民币",有限责任公司(自然人独资),房地产信息咨询，楼盘营销策划，二手房租赁与销售代理，二手房中介服务，装饰装修设计及施工，建筑材料销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,43,"2018-11-21 01:42:51",鞍山利美房地产经纪有限公司,鞍山利美房地产经纪有限公司鞍山利美房地产经纪有限公司鞍山利美房地产经纪有限公司鞍山利美房地产经纪有限公司鞍山利美房地产经纪有限公司,民营,20-99人,,,
37,"2018-04-10 21:51:14",,2015-11-12,,,鞍山市铁东区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区文化街8号（尊洛佳商贸有限公司四、五楼）,,个体工商户,美容、理疗服务（不含医疗服务）（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,44,"2018-11-21 01:42:51",铁东区女王传奇美容院,"《女皇国际连锁机构》国内连锁企业的典范　行业奇迹的创造者 1997年诞生于素有“东方小巴黎”称的哈尔滨 全国拥有直属经营和连锁加盟和战略合作伙伴500余家 在业内被称为“行业舵手”把握业内流行的风向标， 并传承东方健康文化的精髓，是国内首家将传统中医技术系统运用于现代都市养生的专业机构之一， 基于其深耕传统中医文化的秉性和全力服务现代都市人群健康的理念， 是当前国内中医养生行业的领导... [全部展开]",民营,100-499人,,,
38,"2018-04-10 21:51:16",,2106-02-07,,,惠城区工商行政管理局,存续,惠州市小金口长湖街七巷21号,,个体户,"销售、安装、维修：家用电器。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000120,"2018-11-21 01:42:51",惠州市惠城区龙盛家电维修服务部,"惠州市惠城区龙盛家电维修服务部主营：销售、安装、维修：家用电器。龙盛家电自创立以来，拥有大量现场维修案例，更有大批资深师傅带徒学成优先加入我们。龙盛的每个员工携手创建熟识客户服务常识，熟练排除常见故障，能独立完成上门维修服务的服务标准。龙盛更是创立了独具一新的带徒模式：“一师带一徒”上门维修，现场解答每个故障分析思路，电路检测，更换配件等，前期让学徒协助维修，后期可让学徒独立维修。期待每个加入龙盛... [全部展开]",其他,500-999人,,,
39,"2018-04-10 21:51:24",91441300570163987R,2011-03-21,570163987,,惠州市工商行政管理局,存续,惠州市河南岸33号小区金盛大厦首层105号房二楼（仅限办公）,100万元人民币,有限责任公司(自然人投资或控股),"家用电器的销售、安装、维修、保养；中央空调、空气能热水器、通风净化设备的系统设计、安装、维修及保养；销售：数码电子产品、五金制品、电子零配件。（不含商场、仓库） (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000123,"2018-11-21 01:42:51",惠州市艺诚制冷设备有限公司,急招空调冰箱维修师傅，有汽车驾照最好，最少保底工资3000元。,民营,20人以下,,,
40,"2018-04-10 21:51:26",91110105MA00GX389H,2017-08-07,MA00GX389,,朝阳分局,开业,北京市朝阳区北苑东路19号院1号楼13层(来广营宏源广兴孵化器C705号),,有限责任公司分公司(自然人独资),技术推广服务；软件开发；企业策划；设计、制作、代理、发布广告；产品设计；电脑图文设计、制作；计算机系统服务；基础软件服务；应用软件服务（不含医用软件）。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,49,"2018-11-21 01:42:51",海南极致互娱科技有限公司北京分公司,"我们公司是一家自主研发地方棋牌类游戏的公司，专注于发掘地方棋牌产品细分市场，为用户提供休闲、益智、竞技相结合的网络休闲游戏平台。 我们有领先的游戏制作规范、先进的管理理念和专业的工作人员，我们连接不同年龄层次、兴趣爱好的人群，为用户搭建轻松、益智的休闲平台。 诚邀优秀的你加入我们！",民营,20人以下,,,
41,"2018-04-10 21:51:34",91441300MA4UT6C37X,2016-07-27,MA4UT6C37,,惠州市工商行政管理局,存续,惠州仲恺高新区陈江街道陈江大道北49号恺晨科技企业孵化器C栋1010室（仅限办公）,300万元人民币,有限责任公司(自然人投资或控股),经营性互联网信息服务，网上贸易代理，广告经营，五金制品、电子产品、家用电器、办公设备、电子仪器的销售，安全防范工程，网络工程。(依法须经批准的项目，经相关部门批准后方可开展经营活动)〓,1000124,"2018-11-21 01:42:51",惠州市帮我修修网络科技有限责任公司,帮我修修app是一家由维修技术团队成立的互联网公司，是一款专注维修领域，基于实时定位，用户与维修师傅共通共享的O2O便民服务平台。当您家电、家居、办公设备等出现故障时，只需打开帮我修修APP软件，即可一键报修，平台将第一时间为您匹配您附近的维修师傅进行快速上门维修服务，平台100%售后保障，为您提供优质便捷的生活。,民营,20-99人,http://www.bwxiuxiu.com,,
42,"2018-04-10 21:51:38",,2015-05-18,,"2015-05-18 至 2045-05-17",鞍山市铁东区工商行政管理局,存续（在营、开业、在册）,辽宁省鞍山市铁东区文化街50号,"1000 万人民币",有限责任公司(自然人独资),互联网信息服务；计算机系统服务、其他计算机服务；基础软件服务、应用软件服务、其他软件服务；计算机、软件及辅助设备零售、其他电子产品零售；企业管理咨询服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,50,"2018-11-21 01:42:51",辽宁水立方网络科技有限公司,互联网信息服务；计算机系统服务、其它计算机服务；基础软件服务、应用软件服务、计算机、软件辅助设备零售、其他电子产品零售；企业管理咨询服务,民营,20人以下,,,
43,"2018-04-10 21:51:39",,2106-02-07,,,博罗县市场监督管理局,存续,博罗县园洲镇上南村福园路,,个体户,"零售：家私、电器、床上用品；服务：安装、维修电器。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000128,"2018-11-21 01:42:51",博罗县园洲镇中乔家私电器商场,本店经营家私电器，橱柜，总共面积有2000平方，橱柜面积有200平方,民营,20人以下,,,
44,"2018-04-10 21:51:44",914413037075710185,1998-02-26,707571018,"1998-02-26 至 2048-02-26",惠阳区工商行政管理局,存续,广东省惠州市惠阳经济开发区联想科技园,"3195.55 万香港元",有限责任公司(台港澳法人独资),"生产经营微型计算机、便携式计算机、通讯交换机、工业控制机、打印机及耗材、存储类产品、其他相关计算机外围设备或产品、移动互联及周边产品、家用电器、智能类电子产品，上述产品及其部件的加工制造。产品在国内外市场销售（涉及许可证管理的产品自理）。部分自有房产出租和物业管理；仓储物流设施的建设经营与管理；提供仓储、物流服务。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000129,"2018-11-21 01:42:51",惠阳联想电子工业有限公司,"联想集团于1984年成立，总部位于中国北京及美国罗利，是一家营业额达460亿美元的《财富》世界500强公司。联想在创新科技领域居世界领先地位。 惠阳联想电子工业有限公司是联想集团的全资子公司之一，位于广东省惠州市惠阳联想科技园内，于1998年4月正式投产，总占地面积24,000多平米，在职员工1000余人，拥有传统流水线，超级Cell线及全自动化生产线，主要生产联想自有品牌的台式商用、家用电... [全部展开]",外商独资,1000-9999人,https://www.lenovo.com.cn/,,
45,"2018-04-10 21:51:45",,2013-06-08,,,鞍山市工商行政管理局企业注册监督管理分局,存续（在营、开业、在册）,辽宁省鞍山市铁东区南胜利路170号,,股份有限公司分公司(上市、国有控股),许可经营项目：经营信用卡销售拓展、商户拓展维护和资产保全业务，开展经监管机构批准并由总中心授权的其他业务。一般经营项目：无（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,51,"2018-11-21 01:42:51",交通银行股份有限公司太平洋信用卡中心鞍山分中心,"交通银行太平洋信用卡中心是交通银行和香港上海汇丰银行依据战略合作协议，在国内市场联手发展信用卡业务的合作机构。她汇集全球与本土的双重优势，为您提供最佳的信用卡体验。我们的成功，在于不断创新理念与坚持高品质的服务精神。现在我们诚挚地邀请有志于金融创新、勇于接受挑战、德才兼备的各界精英加盟，在创造交通银行太平洋信用卡第一品牌的同时，更为自己的职业生涯创造新高峰！太平洋信用卡“中国人的环球卡”！现根据业... [全部展开]",国企,500-999人,,,
46,"2018-04-10 21:51:49",9144130073217679XU,2001-11-12,73217679X,"2001-11-12 至 2021-11-11",惠州市工商行政管理局,存续,广东省惠州市东江高新科技产业园上霞北路1号华阳工业园B区4#厂房,"16000 万香港元",有限责任公司(台港澳与境内合资),"汽车音响、各类CD/VCD/DVD录放机芯及其配件、新型电子元器件（光电子器件及其零部件和组件）、镭射头（激光头）及配件、机械设备、自动化和半自动化设备、工控配件及工模具、投影机及其部件、光电类节能减排产品、LED系列产品、汽车电装类产品、微型特异电机、微型线圈类产品及其配件、通讯产品部件、手机零配件、软件产品及相关服务、卫星导航定位接收设备及关键零部件的开发、生产、加工、销售。电工和照明系列产品以及照明工程、节能工程的设计、安装和维护。产品在国内外市场销售。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000132,"2018-11-21 01:42:51",惠州市华阳多媒体电子有限公司,"惠州市华阳多媒体电子有限公司是华阳集团投资控股的中港合资企业，成立于2001年，注册资金1.6亿港元。公司主要致力于车载抬头显示（HUD）、车载无线充电、车载滑动机构、机芯、微型投影、高频变压器、自动化设备的研究、开发、生产和销售，激光头及其精密部件生产制造。 主要客户有通用汽车、华晨汽车、江铃汽车、长安汽车、众泰汽车、北汽、广汽、海马汽车、吉利汽车、比亚迪等国内自主品牌整车厂，德尔福、伟世通、... [全部展开]",合资,1000-9999人,http://www.adayome.com,,
47,"2018-04-10 21:52:04",92440300L176725867,2106-02-07,L17672586,,南山局,存续,深圳市南山区桃源街道平山村14号（101）,(人民币)0.5000万元,个体工商户,电器维修（限上门维修）。^；修理服务,1000134,"2018-11-21 01:42:51",深圳市南山区升晖电器维修部,升晖电器维修服务中心本着为民服务的理念，多年来深受广大客户的信赖，选择专业的维修服务中心，令您清爽度过炎热夏季，温暖度过严寒冬天！打造家电维修服务品牌，引领行业标准规范服务市场。同样是维修服务，我们有多年的服务经验！同样是维修，我们有专业的维修技术！,民营,20人以下,,,
48,"2018-04-10 21:52:12",,2106-02-07,,,惠州市工商行政管理局仲恺高新区分局,注销,惠州市仲恺高新区陈江街道办事处德政街44号,,个体户,"家用电器维修及安装服务。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000137,"2018-11-21 01:42:51",惠州市仲恺高新区陈江嘉力电器维修部,深亿通电器主营空调，家用电器销售，安装维修，自成立至今公司人员达30余人；主要安装维修业务有全国连锁售后、志高，海信，科龙，TCL等，,民营,20-99人,,,
49,"2018-04-10 21:52:16",,2106-02-07,,,惠阳区工商行政管理局,存续,惠州市惠阳区淡水石坑仔江南豪苑G、H栋1层05号商铺,,个体户,"加工：制冷设备，厨房设备；批发、零售：电器，制冷设备，厨房设备。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000138,"2018-11-21 01:42:51",惠州市惠阳区淡水企鹅之星制冷设备厂,本公司一家专业生产生商用制冷设备的企业，是专为酒店饭店、奶茶店、咖啡厅、连锁超市等配套制冷产品，产品一百多种。,其他,20-99人,http://www.qiedq.com,,
50,"2018-04-10 21:52:17",912103037948281162,2006-11-27,794828116,"2006-11-27 至 2021-09-21",鞍山市铁西区市场监督管理局,存续（在营、开业、在册）,鞍山市铁西区双圆路14号,1000.000000万人民币,有限责任公司(自然人投资或控股),包装装潢印刷品印刷；纸张销售；塑料包装袋、编织袋、防锈纸、不干胶（不含危险化学品）制作、销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,55,"2018-11-21 01:42:51",鞍山恒隆高科印务包装有限责任公司,"鞍山恒隆高科印务包装有限责任公司设立于2006年11月，位于鞍山市铁西区双圆路14号，注册资本：1000万元，主要经营：纸箱加工印刷，纸张销售，各种高档礼盒，塑料包装袋、编织袋、防锈纸、不干胶等制作销售。 公司技术力量雄厚，生产设备先进，现有世界先进印刷包装设备30余台，员工专业化程度高，可提供设计、制版到生产、销售与服务整套体系，现已成为鞍山包装行业中的佼佼者。 目前公司已与多家名优企业建立... [全部展开]",民营,20-99人,,,
51,"2018-04-10 21:52:28",91441300661530762R,2007-05-24,661530762,"2007-05-24 至 2037-05-24",惠州市工商行政管理局,存续,惠州市仲恺高新区35号小区1号厂房二楼,50万元人民币,有限责任公司(自然人投资或控股),"制造、加工、销售：电子产品。（法律、法规限制项目除外） (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000142,"2018-11-21 01:42:51",惠州市普尔电子有限公司,"　　普尔电子成立于2007年5月，是一家专业制造、加工为一体的电子企业。大品牌客户,持久稳定。主要生产电脑周边配套产品:电视卡、电视盒、摄像头、多媒体播放器等。公司生产线包含（SMT-插件-波峰焊-后焊-测试-组装-老化-包装），常白班，非站立式作业。车间装有中央空调，工作环境舒适。 　　公司位于仲恺高新区天敏科技园内（太古可口可乐后面），整个工业园环境优雅，舒适整洁的工作、生活环境：员工宿舍为... [全部展开]",民营,100-499人,,,
52,"2018-04-10 21:52:30",91330106679884892N,2008-10-22,679884892,"2008-10-22 至 2058-10-22",杭州市西湖区市场监督管理局,存续,杭州市西湖区三墩镇振中路210号1幢二楼212室,100.000000万,私营有限责任公司(自然人控股或私营性质企业控股),服务：非医疗性的健康管理咨询；含下属分支机构经营范围。,57,"2018-11-21 01:42:51",杭州艾迪康健康管理有限公司,"艾迪康医学检验中心是全国首家跨地区连锁经营的独立医学实验室。中心采用欧美独立实验室的先进管理体系，引进国际高端质量标准，与全球顶尖医学检验同行广泛开展合作交流，提供卓越的医学检验、药物临床、健康管理三大核心服务。 艾迪康医学检验中心与国际一流检验机构接轨，设立了病理、遗传、分子生物学、微量元素、流式细胞、HIV初筛、免疫等11个专业实验室，可开展1100多项检测项目，其中220多项特色项... [全部展开]",民营,1000-9999人,http://adicon.com.cn,,
53,"2018-04-10 21:52:36",9144010167346757XG,2008-04-13,67346757X,"2008-04-13 至 2017-11-23",广州开发区市场和质量监督管理局,存续,广州市萝岗区登穗路1号301房,50万,有限责任公司(自然人投资或控股),"家用电器批发;日用家电设备零售;家用视听设备零售;通讯设备及配套设备批发;通讯终端设备批发;办公设备批发;电子产品批发;家用电子产品修理;日用电器修理; (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000143,"2018-11-21 01:42:51",广州市毅泰贸易有限公司,"我司经营东菱、雅乐思、永兴等知名品牌小家电系列及高科、TCL、堡狮龙等品牌电话机，长期与广州市区内及其周边花都、番禺、增城、从化的大型超市有良好的合作关系。我司从3人发展至现今40几人的规模，具有无限潜力及发展远景！现时我司拥有丰富的销售团队及销售经验、良好的信誉度。公司现正发展阶段，诚邀各位有意大展鸿图的人员加入我司，成为我司的中坚分子，共同发展、迈向高峰！我司始终坚持以科学的管理、优质的服务、... [全部展开]",民营,100-499人,,,
54,"2018-04-10 21:52:39",,2009-12-30,,,南阳油田分局五一工商所,注销,南阳油田胜利路,,个体工商户,普通货物快递。,64,"2018-11-21 01:42:51",申通快递,芝麻开门产业链管理有限公司主送天猫超市物品新公司新形象面向社会招聘有志之士,民营,100-499人,,,
55,"2018-04-10 21:52:46",91220101MA14199D6C,2106-02-07,MA14199D6,,长春市工商行政管理局高新技术产业开发区分局,存续（在营、开业、在册）,长春市高新开发区飞跃路伟业星城住宅小区三期第73幢3单元506号房,1000万人民币,有限责任公司(自然人投资或控股),农副产品深加工、开发、生产、销售；预包装食品、散装食品、水果、蔬菜、酒水、米、面、粮油、饲料销售（依法须经批准的项目，经相关部门批准后方可开展经营活动）*,65,"2018-11-21 01:42:51",长春市金域农业发展有限公司,长春市金域发展有限公司成立于二零一七年，地处于国家经济，文化，交通中心的吉林省长春市。依托东北三省广大富饶的农产品种植基地集绿色农产品研发、深加工、贸易于一体的大型绿色食品公司。,民营,20人以下,,,
56,"2018-04-10 21:52:47",912103001188861699,2106-02-07,118886169,,鞍山市工商行政管理局,存续（在营、开业、在册）,鞍山市立山区沙河镇灵山村,"15000 万人民币",其他有限责任公司,特种耐火材料及其设备、连铸设备、炉料制造、技术开发；经营货物及技术进出口；炉窑工程；计算机技术服务，计算机数学仿真模拟，连铸中间包和结晶器流场的数学仿真模拟和优化设计；提供企业管理服务；模具、金属结构件、机械零部件加工、销售。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,70,"2018-11-21 01:42:51",辽宁科大东方巨业高级陶瓷有限公司,辽宁科大东方巨业高级陶瓷有限公司是专业从事钢铁连铸用功能耐火制品（简称连铸“三大件”，包括：浸入式水口、中间包上水口、整体塞棒、长水口）及其它中间包用耐火材料的设计、开发和制造的国家级高新技术企业。,民营,100-499人,,,
57,"2018-04-10 21:53:01",91210882MA0U81AQ7C,2017-06-12,MA0U81AQ7,"2017-06-12 至 2027-06-11",大石桥市市场监督管理局,存续（在营、开业、在册）,辽宁省营口大石桥市蟠龙街三角里,"3 万人民币",有限责任公司(自然人独资),化妆品、日用品、美容设备销售；美容减肥咨询服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,78,"2018-11-21 01:42:51",大石桥市颜婷化妆品有限公司,大石桥市颜婷化妆品有限公司，本公司经营项目针对减肥瘦身，美容养护，有着优秀团队，,民营,20-99人,,,
58,"2018-04-10 21:53:03",91210303MA0UQGLT0J,2017-12-04,MA0UQGLT0,"2017-12-04 至 2047-12-03",鞍山市铁西区市场监督管理局,存续（在营、开业、在册）,辽宁省鞍山市铁西区人民路亚丰大厦11层1117-1118号,"200 万人民币",有限责任公司(自然人投资或控股),接受金融机构委托从事金融信息技术外包；接受金融机构委托从事金融业务流程外包；接受金融机构委托从事金融知识流程外包；房屋租赁；汽车租赁；工商咨询服务；贸易咨询服务；企业管理咨询服务；企业形象策划服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,79,"2018-11-21 01:42:51",亮普融服（鞍山）贸易咨询服务有限公司,"本公司是一家集开发、生产、销售于一体的电子产品制造及电子产品加工厂商，产品广泛应用（配套）于电脑及电子、电器等行业，公司自主生产2.4GHz无线鼠标、HUB、读卡器等。加工移动电源、移动硬盘、太阳能充电电源、LED灯管等产品, 公司成立于2006年，公司在鼠标和生产技术方面不断刷新行业记录，在行业中是声誉卓越，电子产品加工方面，拥有高水平的硬件设施和制造技术。产品广泛应用于国内外著名品牌之上。我... [全部展开]",股份制企业,1000-9999人,,,
59,"2018-04-10 21:54:11",91441300345503738A,2015-07-13,345503738,,惠州市工商行政管理局,存续,惠州市仲恺大道二路51号航天科技工业园内三号厂房四楼,300万元人民币,有限责任公司(自然人投资或控股),"电子产品、家用电器、电子元器件的技术开发、生产、加工及销售；国内贸易；货物及技术进出口。 (依法须经批准的项目，经相关部门批准后方可开展经营活动)〓",1000157,"2018-11-21 01:42:51",惠州艾体威尔电子有限公司,惠州艾体威尔电子有限公司成立于2015年7月，公司主要经营电子产品、家用电器、电子元器件的技术开发、生产、加工及销售，承接国内外贸易，从SMT、插件、成品组装生产的全过程。公司为员工提供丰厚的待遇，及广阔的发展空间，现诚邀各位精英加入。,民营,100-499人,,,