business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6039437,1738656,"2020-09-27 05:19:47","Dennon W Davis MD",http://sihmedicalgroup.net/location-logan.php,,"(618) 937-3400","502 W Saint Louis St","West Frankfort",IL,62896,"502 W Saint Louis St,West Frankfort,IL 62896","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",1,"2 Reviews",,37.89999,-88.93455,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (618) 529-0586 Fax: (618) 997-9324 TollFree: (866) 744-2468",,"all major credit cards, insurance",,,http://sihmedicalgroup.net/location-logan.php,"Specialties: Family Practice",acitizen1,01/27/2013,one,"I have medical coverage and have taken my children to this medical practice in the past. BUT, I really needed a test to check for infection after having surgery. My family doctor and my surgeon recommended me to go here and they REFUSED to do my testing, even though my doctors both are in the same network. My surgeon was not pleased and neither was I. I was VERY ill and they did not care! Gave me back my prescription, rather hatefully, and said WE WILL NOT DO YOUR TESTING. Don't count on this place for good care, because if you really need it they just might say NO. I will NOT go back and I recommend everyone to go elsewhere.",acitizen1,01/27/2013,one,
6041356,1738775,"2020-09-27 05:19:47","Buurma, Mary L, PA",http://eyedoctorsrcmc.com,,"(605) 343-2020","2820 Mount Rushmore Rd","Rapid City",SD,57701,"2820 Mount Rushmore Rd,Rapid City,SD 57701","Physicians & Surgeons, Clinics, Medical Assistants & Technicians, Optometrists, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Vascular Surgery",,,,44.05713,-103.23198,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (605) 342-3280 Phone: (605) 342-3280 TollFree: (800) 343-3009",,,,,"http://eyedoctorsrcmc.com http://rapidcitymedicalcenter.com","Specialties: Physician Assistant",,,,,,,,
6062565,1739871,"2020-09-27 05:19:56","Fallon Medical Complex",http://www.fallonmedical.org,,"(406) 778-2833","202 S 4th St W",Baker,MT,59313,"202 S 4th St W,Baker,MT 59313","Medical Centers, Clinics, Home Health Services, Hospitals, Medical Assistants & Technicians, Medical Clinics, Medical Labs, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,46.36577,-104.28143,,,,"Emergency Hours Mon - Sun Open 24 Hours",,,"discover, all major credit cards, amex",,,http://www.fallonmedical.org,,,,,,,,,
6111489,1742427,"2020-09-27 05:20:18","McCurtain Family Medical Clinic",http://www.mccurtainfamilymedicalclinic.com,,"(580) 584-7210","110 W 1st St","Broken Bow",OK,74728,"110 W 1st St,Broken Bow,OK 74728","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health",,,,34.02753,-94.73758,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (918) 635-3558 Phone: (580) 584-7212 Phone: (580) 584-7216 Fax: (580) 584-7213",,"discover, master card, visa, all major credit cards, amex, diners club",,,http://www.mccurtainfamilymedicalclinic.com,,,,,,,,,
6119580,1742845,"2020-09-27 05:20:18","Perimeter North Family Medicine",http://www.pnfm.com,,"(770) 592-2300","900 Towne Lake Pkwy Ste 210",Woodstock,GA,30189,"900 Towne Lake Pkwy Ste 210,Woodstock,GA 30189","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,34.10324,-84.53391,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (770) 517-6500 Phone: (770) 592-2040 Phone: (770) 517-6522 Primary Phone: (770) 592-2040 Phone: (770) 395-1130 Fax: (770) 592-2040",,,,,http://www.pnfm.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
6157477,1744767,"2020-09-27 05:20:29","Milks Debbie Cnp",,,"(614) 293-2293","153 W Main St",Columbus,OH,43215,"153 W Main St,Columbus,OH 43215","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,39.95568,-83.00365,,,,,,,,,,,,,,,,,,,
6186008,1746230,"2020-09-27 05:20:37","Mecosta Health Service",http://www.mcmcbr.com/nb_mhs.asp,,"(231) 972-6000","8354 100th Ave Ste 1",Stanwood,MI,49346,"8354 100th Ave Ste 1,Stanwood,MI 49346","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,43.59084,-85.28472,,,,"Mon: 7:00 am - 7:00 pm Tue - Fri: 7:00 am - 5:00 pm","Phone: (231) 972-0909",,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.mcmcbr.com/nb_mhs.asp http://mcmcbr.com",,,,,,,,,
6203734,1747200,"2020-09-27 05:20:42","East Bay Medical Center",http://www.oakmed.com,,"(727) 539-0505","3800 E Bay Dr",Largo,FL,33771,"3800 E Bay Dr,Largo,FL 33771","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",1,"5 Reviews",,27.9169,-82.74706,,,"Biography http://www.youtube.com/watch?feature=player_embedded&v=baZl8zqISYQWe feel that quality medical care can be provided efficiently to the entire family. That is what family practice is all about! As board certified Family Practice physicians trained in the broad specialty of Family Practice, we care for most common medical conditions faced by the average family. We treat the ?whole? patient by considering not only physical illness, but emotional and social needs as well. Our intention is to promote a trust-based relationship between patient and physician in order to improve the quality of health care. Gender male","Mon - Fri: 8:30 am - 5:00 pm","Phone: (727) 330-1306 Phone: (727) 531-1153 Phone: (727) 538-0067 Primary Phone: (727) 531-1153 Phone: (727) 394-1804 Fax: (727) 538-0067 Fax: (727) 394-1804",,"master card, visa, discover, debit, all major credit cards, insurance",,,"http://www.oakmed.com http://www.eastbaymedicalcenter.com http://www.oakmed.com/east-bay-medical-center.html","Specialties: Family Medicine, Family Practice",meepers,"Edited: 12/21/2017",one,"I took my mom to visit Dr. Collins so she could get back on her medications that she has been without for months because she had been laid off of work. We were seen quickly enough and the nurse seemed good and respectful, but Dr. Collins was a different story. My mom just began working again and with the job came the pain in full force since she has been without her meds. The main medication she went for, the one tha really helps with the pain, takes 4 -6 weeks to really kick in. We asked for additional pain medications, Oxycontin, since it is a medication she had been on before and actually worked so that she was in less pain until the main medication kicked in. He offered a weak medication in return, one that from my experience, didnt even take a headache away, so I told him it wouldnt work and since I was paying for her medications, that i would rather pay for something that we knew would work. This didn't sit well with him. My mom and I never saw it coming when he asked me to leave the room and to not accompany her to the doctor anymore. After I left, he accused me of being a drug addict. The thing is, the man doesnt know me or the fact that I am allergic to most narcotic pain medicines and something as little as an oxy 5 puts me down for 2 days for throwing up and not being able to function. My mom left the office with her list in hand, deciding that Dr. Collins was not the doctor he used to be (was very fond of him until then). In my opinion, Dr. Collins believe that everyone is after pain meds for illegal purposes and the people who really need it are being tossed aside. He mistook my concern for her well being and my bank account as a desperate cry from an addict. My mom will now continue to be in pain until I can find a doctor that will actually listen to the patient and patients family, after all, we know us better than he does. He believes that being over weight is the only reason for her pain. He did not consider the fact that she had been run over by a semi truck, the fact that she has bad knees and needs them replaced, the fact that she had hip replacement 2 years ago. The weight doesnt help, but its not the only factor. He did not consider the arthritis, the asthma, or anything else. He did manage to give meds to a little old lady who was walking just fine though. I suspect discrimination and will be seeking council.","Keirsten G.","Edited: 12/21/2017",one,"I went for two visits over a 5 month period, both times I was meet with disgusting attitude. When I visiting Dr. Betsy Parker in August, I was really sick. I was very lethargic, couldn't taste anything, had a horrible cough and wheezing, could even barely get out of bed. The student nurse came in and saw to me first, being kind and helpful. When she left and returned with Dr. Betsy, it was a different story. I could barely think straight and had trouble conveying what exactly I felt, which she showed distrust that I just wanted some meds (honestly, I don't even take aspirin anymore). She told me that I just needed an inhaler and that some cough medicine would do (turns out that this was actually a virus that infected 40% of largo). I dismissed this and went home, soon getting better about two weeks later. I returned back to see Dr. Betsy today to see about a small rash on my stomach, and hopefully get answers about pain in my ankle. Once again, I first saw the student nurse and she was once again, kind and understanding. When Dr. Betsy joined in, she told me it was ringworm. Here's how this conversation went. Dr:""You have a cat? Does she go outside?"" Me: ""No, she's an indoor cat."" Dr:""Well, I don't know! Maybe you went to a park or something.."" Student: ""Or maybe from work."" Dr:""Yeah, dealing with customers, you may have touched something and gotten it that way."" Tell me, how did I get ringworm on my stomach, from touching a cart at work? Or being at a park in winter time? I wear an apron at work, that means three layers of clothing. I was cold at the park, three layers of clothing.(tanktop, shirt, and jacket). After this, Dr. Betsy and the student left the room, not even attempting to bring up the fact of my ankle, or even giving me the time to. Dr. Betsy acted like I had no business wasting her time with this, and that I was just trying to get something out of her. I didn't even want pain medication to help with the pain in my ankle, I wanted it fixed, I needed it fixed because it is getting worse, but apparently I'm not worth her time. In my opinion, I would say not only stay away from Dr. Betsy, but the hole business in general. You'll only be met with people who think you're just another drug addict that is wasting their time."
6208554,1747446,"2020-09-27 05:20:42","Pung, Amanda, PAC",https://www.bronsonhealth.com/doctors/?id=1324,,"(269) 423-7028","319 W Delaware St",Decatur,MI,49045,"319 W Delaware St,Decatur,MI 49045","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.10515,-85.97986,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (269) 423-8282 Fax: (269) 423-8282",,,,,"https://www.bronsonhealth.com/doctors/?id=1324 http://bronsonhealth.com/doctors/amanda-pung https://www.bronsonhealth.com/doctors/amandapung/#OfficeInformation https://www.bronsonhealth.com/doctors/amanda-pung",,,,,,,,,
6243833,1749284,"2020-09-27 05:20:46","Physicians Wellness Center",http://pwcdoc.com,,"(732) 744-0634","1804 Oak Tree Rd Ste 4",Edison,NJ,08820,"1804 Oak Tree Rd Ste 4,Edison,NJ 08820","Physicians & Surgeons, Family Medicine & General Practice, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health",,,,40.57196,-74.35258,https://i1.ypcdn.com/blob/541f3ef161923e1c7347f5c0df85c6a161c9a6d7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Languages Spoken Hebrew, Spanish, Urdu","Mon: 9:00 am - 9:00 pm Tue - Thu: 4:00 pm - 9:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm","Phone: (732) 744-0635 Primary Phone: (732) 744-0635 Fax: (732) 744-0635",,"master card, visa",,,http://pwcdoc.com,"Specialties: Family Medicine, Family Practice, Varicose Veins & Spider Veins, Heart Disease, Skin Conditions By Appointment Only: No",,,,,,,,
6250414,1749614,"2020-09-27 05:20:46","Dunn John P Orth Surg",http://cchwyo.org,,"(307) 686-1413","508 Stocktrail Ave Ste A",Gillette,WY,82716,"508 Stocktrail Ave Ste A,Gillette,WY 82716","Physicians & Surgeons, Orthopedics, Clinics, Medical Assistants & Technicians, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,44.28944,-105.51552,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (307) 682-2960 Phone: (307) 688-3500 Fax: (307) 688-7940",,"master card, visa",,,"http://cchwyo.org http://prosortho.com",,,,,,,,,
6272347,1750735,"2020-09-27 05:20:51","Genesis Healthplan",http://genesishealth.com,,"(563) 421-3000","2550 Middle Rd Ste 601",Bettendorf,IA,52722,"2550 Middle Rd Ste 601,Bettendorf,IA 52722","Physicians & Surgeons, Family Medicine & General Practice, Medical Assistants & Technicians, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.54803,-90.49769,,,,,"Phone: (563) 421-3009",,,,,http://genesishealth.com,"Specialties: Nursing",,,,,,,,
6297045,1752049,"2020-09-27 05:21:05","James Smeltzer MD",https://www.wellstar.org/physicians/pages/physician-profile.aspx?pid=EAE84CEC-602E-4D4C-8A7A-6AF3CEA76359,,"(770) 528-0260","787 Campbell Hill St NW",Marietta,GA,30060,"787 Campbell Hill St NW,Marietta,GA 30060","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,33.97088,-84.55249,https://i1.ypcdn.com/blob/5ac7f22256a779aaee875b018ac382f54dfda5d6_100x100_crop.jpg?8ad0f92,,,,"Fax: (770) 528-0269",,,,,https://www.wellstar.org/physicians/pages/physician-profile.aspx?pid=EAE84CEC-602E-4D4C-8A7A-6AF3CEA76359,,,,,,,,,
6300903,1752240,"2020-09-27 05:21:05","Andrew Kowalewsky",http://optumcaremedical.com?utm_source=en&utm_medium=yext,,"(614) 451-8797","1194 Old Henderson Rd Ste A",Columbus,OH,43220,"1194 Old Henderson Rd Ste A,Columbus,OH 43220","Physicians & Surgeons, Family Medicine & General Practice, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health",,,,40.05229,-83.0518,https://i2.ypcdn.com/blob/b7d27efea8f712d0c370140cc96c8ab1231bf7d8_100x100_crop.jpg?8ad0f92,,"Gender male","Mon: 7:00 am - 4:00 pm Tue: 9:00 am - 4:00 pm Wed: 7:00 am - 12:00 pm Thu - Fri: 7:00 am - 4:00 pm","Fax: (614) 451-6816",,"discover, insurance, debit",,,http://optumcaremedical.com,,,,,,,,,
6307221,1752583,"2020-09-27 05:21:05","Brewer Gay Pa",http://bannerhealth.com,,"(970) 842-6200","2400 Edison St",Brush,CO,80723,"2400 Edison St,Brush,CO 80723","Physicians & Surgeons, Osteopathic Manipulative Treatment, Clinics, Medical Assistants & Technicians, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,40.25473,-103.64917,,,,,"Primary Phone: (970) 842-6262 Phone: (970) 842-3572 Phone: (970) 842-6262",,,,,http://bannerhealth.com,,,,,,,,,
6318293,1753142,"2020-09-27 05:21:06","Wade Faerber DO",http://www.johnellismd.com,,"(951) 296-6676","40949 Winchester Rd",Temecula,CA,92591,"40949 Winchester Rd,Temecula,CA 92591","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.52606,-117.15934,,,"Gender male Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 694-0177",,insurance,,,"http://www.johnellismd.com http://www.kelleysportsmed.com/index.html","Specialties: Knee Pain, Sports Medicine, Industrial Injuries, Hip Pain, Work Injuries, Shoulder Pain, Orthopedics, Physiotherapy, Athletic Medicine, Hand & Wrist Pain, Physical Therapy, Job Injuries, Sports Physician",,,,,,,,
6323937,1753422,"2020-09-27 05:21:06","Ricky D Stanwat Pac",http://genevawoodsent.com,,"(907) 563-3515","3730 Rhone Cir Ste 203",Anchorage,AK,99508,"3730 Rhone Cir Ste 203,Anchorage,AK 99508","Physicians & Surgeons, Plastic & Reconstructive, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,61.18677,-149.86238,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://genevawoodsent.com,,,,,,,,,
6358824,1755220,"2020-09-27 05:21:20","Denver Arthritis Clinic",http://www.denverarthritisclinic.com,,"(303) 394-2828","200 Spruce St Ste 100",Denver,CO,80230,"200 Spruce St Ste 100,Denver,CO 80230","Physicians & Surgeons, Rheumatology (Arthritis), Clinics, Medical Assistants & Technicians, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",,,,39.72388,-104.89573,https://i1.ypcdn.com/blob/1f61495c74a4f4675eca9103190f7f65b02cdcec_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Denver Arthritis Clinic offers a range of rheumatologic care services. Its staff includes more than five physicians who provide diagnosis and treatment of bone, joint and muscle-related problems. The clinic s patient care team includes medical assistants and nurse practitioners who develop treatment plans for rheumatologic problems. It offers treatment for arthritis patients, as well as on-site infusion therapies for osteoporosis and autoimmune disorders. Additionally, Denver Arthritis Clinic provides injections and surgeries for the treatment of knee osteoarthritis. The clinic also offers a variety of outpatient diagnostic services, such as X-ray and bone densitometry scan, as well as laboratory test facility for diagnosis of rheumatological disorders. Denver Arthritis Clinic, also known as DAC, is located in Denver. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 320-0242 Fax: (303) 320-0242 TollFree: (800) 368-1019",,insurance,,,"http://www.denverarthritisclinic.com http://www.denverarthritisclinic.com/locations/lowry https://www.denverarthritisclinic.com","Specialties: Rheumatology, Internal Medicine",,,,,,,,
6375416,1756076,"2020-09-27 05:21:22",Cork,,,"(386) 253-4546","724 S Beach St Ste 2","Daytona Beach",FL,32114,"724 S Beach St Ste 2,Daytona Beach,FL 32114","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",5,"1 Review",,29.1993,-81.014,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (386) 253-7678 Phone: (386) 253-2116 Phone: (386) 253-8686 Primary Phone: (386) 253-7678 Fax: (386) 253-2116",,"master card, visa",,,,"Specialties: Family Medicine, General Medicine, Family Practice, General Practice, Internal Medicine","Pastor-mark R. T.",03/26/2014,five,"Dr.Cork has been my physician for many years now. Aside of Dr. Corks genuine and concerted effort to clearly communicate with his patience. Dr. S. Cork is an admirable man whose compassion is only exceeded by his knowledge and ability to provide the best care possible. The staff at Dr. Cork's office is MAGNIFICENT! You'll NEVER find a more caring and professional staff with true concern for all their patience. I can not recommend Dr. Cork strongly enough. Make an Appointment, I promise, you WILL NOT be disappointed! ~Pastor Dr.Mark A. Rubinoff, Th.D.",,,,
6382057,1756402,"2020-09-27 05:21:22","Kikelomo Omotoso Np",http://www.allwellnessmed.com,,"(928) 704-4499","2500 Canyon Rd","Bullhead City",AZ,86442,"2500 Canyon Rd,Bullhead City,AZ 86442","Physicians & Surgeons, Medical Assistants & Technicians, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,35.08134,-114.55086,,,"Services/Products Gynecology Hormone Replacement Hrt Preventive Medicine Ultrasound",,"Phone: (928) 704-4949 Fax: (928) 704-4949",,,,,http://www.allwellnessmed.com,,,,,,,,,