yiqi_qiye.id,yiqi_qiye.ts,yiqi_qiye.title,yiqi_qiye.diqu,yiqi_qiye.qiye_leixing,yiqi_qiye.gongsi_jieshao,yiqi_qiye.lianxiren,yiqi_qiye.dianhua,yiqi_qiye.shouji,yiqi_qiye.youjian,yiqi_qiye.chuanzhen,yiqi_qiye.gongsi_leixing,yiqi_qiye.suozaidi,yiqi_qiye.gongsi_guimo,yiqi_qiye.zhece_ziben,yiqi_qiye.zhuce_nianfen,yiqi_qiye.jingying_moshi,yiqi_qiye.jingying_fanwei,yiqi_qiye.xiaoshou_chanpin,yiqi_qiye.caigou_chanpin,yiqi_qiye.zhuying_hangye
125,"2018-10-24 01:39:22",东莞市瑞先祥自动化设备有限公司,广东东莞市,制造商,"东莞市瑞先祥自动化设备有限公司是一家集研发、设计、维修、销售和系统集成为一体的自动化企业，提供全方位、一条龙服务。公司成立于2010年10月，凭借在自动化领域的专业水平和成熟的技术，在气动液压领域迅速崛起。 公司主要销售产品有:德国ORIGA,FESTO,日本SMC无杆气缸，钻孔动力头、攻牙动力头，油压缓冲器，精密稳速器，真空发生器，电磁阀，气管，接头，直线导轨等…… 依靠科技求发展，，不断为用户提供满意的高技术产品，是我们始终不变的追求。以一流的产品质量和精湛的技术服务受到了用户的一致好评。 公司在发展的过程中,不断与国内多个同行业机构交流合作，设计生产、维修调试和工程改造能力迅速提高，规模不断扩大。公司已由初建时的贸易型公司转变为综合型的技术实体，下辖贸易、工程和系统集成公司，以骄人的销售业绩享受全面的价格优惠和技术支持。 瑞祥人始终奉行“进取 求实 严谨 团结”的方针，不断开拓创新，以技术为核心、视质量为生命、奉客户为上帝，竭诚为您提供性价比最高的产品、高质量的技术服务及无微不至的售后支持。！我们热忱欢迎各新老客户来电咨询洽谈。我们将为您提供一流的产品，一流的质量，一流的服务，至上的信誉。相信一次的合作将使你我成为终身的朋友！",罗智强,0769-89774553,18680073491,dgvision@126.com,0769-81628303,"个体经营 (制造商)",广东/东莞市,50-99人,10万人民币,2010,制造商,ORIGA无杆气缸，parker无杆气缸，SMC无杆气缸，台湾ART无杆气缸,ORIGA无杆气缸，parker无杆气缸，ART无杆气缸,,"阀门仪表 其它 / 其它"
126,"2018-10-24 01:39:23",扬州市扬修电力设备有限公司,江苏扬州市,"制造商,服务商","扬州市扬修电力设备有限公司 扬州市扬修电力设备有限公司是阀门电动装置、电动执行机构、电动阀门成套设备及其配件、电动闸阀、电动截止阀、电动蝶阀、电动球阀、电动调节阀、电动执行器等产品专业生产加工的公司，拥有完整、科学的质量管理体系。扬州市扬修电力设备有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 基本信息 详细信息 联系方式 基本信息 主营产品或服务: 阀门电动装置; 电动执行机构; 电动阀门成套设备及其配件; 电动闸阀; 电动截止阀; 电动蝶阀; 电动球阀; 电动调节阀; 电动执行器; 主营行业: 执行器; 阀门; 经营模式: 生产加工 是否提供加工/定制服务: 是 注册资本: 人民币5118.00万 公司成立时间: 2009 年 公司注册地: 江苏/扬州 企业类型: 有限责任公司 法定代表人: 郭刚 工商注册号: 321011000031420",郭萍,86-514-87308699,13952758656,yzyangxiu@126.com,86-0514-80827198,"企业单位 (制造商,服务商)",江苏/扬州市,1-49人,5113万人民币,2009,"制造商,服务商",扬州市扬修电力设备有限公司是阀门电动装置、电动执行机构、电动阀门成套设备及其配件、电动闸阀、电动截止阀、电动蝶阀、电动球阀、电动调节阀、电动执行器等产品专业生产加工的公司,F-2SA3多回转，F-2SB3直行程，F-ZSQ3部分回转，F-2SJ3角行程电动执行机构，F-DZW多回转系列DQW部分回转系列，F-DJW角行程系列，F-DZB多回转隔爆型，F-DQW,,"阀门仪表 / 电动/气动阀门"
127,"2018-10-24 01:39:24",湖北普斯威德贸易有限公司,湖北黄冈市,贸易商,"湖北普斯威德贸易有限公司是一家及销售，贸易，安装为一体的综合性企业。公司自成立以来，本着用户至上,诚信为本的原则，价格合理，信守承诺，竭诚与每位客户建立互惠互利的合作关系。 公司主要涉及产品：进口液压气动配件，进口自动化产品的，进口清洁设备（洗地机，扫地机等），进口家居用品，进口食品等的销售与售后服务。主要涉及品牌： REXROTH德国力士乐；ATOS意大利阿托斯；VICKERS美国威格士；MOOG美国穆格；PARKER美国派克；瑞士BUCHER布赫；DENISON丹尼逊；意大利马祖奇MARZOCCHI等。 湖北普斯威德贸易有限公司欢迎您来电咨询！ 公司销售QQ:3476706755 公司邮件：3476706755@qq.com 公司电话：13971410600 联系人：普斯威德",普斯威德,13971410600,13971410600,,13971410600,"企业单位 (贸易商)",湖北/黄冈市,,未填写,2018,贸易商,力士乐，安沃驰，派克，贺德克，哈威，油研，威格士，万福乐，迪普马,力士乐，安沃驰，派克，贺德克，哈威，油研，威格士，万福乐，迪普马,力士乐，安沃驰，派克，贺德克，哈威，油研，威格士，万福乐，迪普马,"阀门仪表 / 电液伺服阀"
128,"2018-10-24 01:39:26",安徽天欧进出口有限责任公司,安徽滁州市,贸易商,"安徽天欧进出口有限公司，是国内一流的工业控制设备供应商，是极少数全专业，全产业链覆盖的工控服务企业，是该领域的先行者。经过全体员工多年来的不懈努力，在中国进出口贸易行业积累了丰富经验，目前已确立了公司在国内同行业的领先地位。 公司的业务领域涉及汽车、钢铁、清洁能源、核电、港口等重点板块，为全球公司提供现地化产品咨询、售后服务和采办管理。公司与众多国际著名的机电行业一线品牌及二千余家专业厂商密切合作， 公司在不断发展与壮大的同时，我们始终坚持客户至上、诚信为首、互利共赢的宗旨，不断追求更加卓越的客户品质，向专业化，多元化的企业集团稳步前进。 我们期待与您共同开创美好的明天！",陈林海,13965980925,13965980925,,,"个体经营 (贸易商)",安徽/滁州市,1-49人,500万人民币,2017,贸易商,公司的业务领域涉及汽车、钢铁、清洁能源、核电、港口等重点板块，为全球公司提供现地化产品咨询、售后服务和采办管理。公司与众多国际著名的机电行业一线品牌及二千余家专业厂商密切合作，,,,"专用仪器仪表 阀门仪表 电子、电工 无损检测仪 传感器 流量仪表"
129,"2018-10-24 01:39:27",上海汗越阀门有限公司,上海,制造商,"上海汗越阀门有限公司是专业从事Y型过滤器、T型过滤器、篮式过滤器、排气阀、阻火器、放料阀、呼吸阀、蒸汽疏水阀等研发设计、生产制造、销售服务为一体的实业公司，三十多年阀门机械设备供应商与工程项目服务商，使""汗越""品牌成为管道流体机械领域的翘楚民族品牌。 公司位于美丽富饶的民营经济发源地，中国泵阀之乡之称的上海枫泾古镇，此地位居长三角经济开发区，交通十分便捷。公司基于""创民族品牌，铸百年汗越""的理念，在流体过滤、输送、测量及控制领域与大学院校、研究设计院、各行业工程公司、系统集成商等进行广泛的技术交流，产品研发和应用合作。 我公司成功开发的高压大口径Y型过滤器、篮式过滤器、T型过滤器、复合式呼吸阀、气缸式排气阀等产品，体现了""重品质、保安全、创环保""的特征。其质量已达到甚至超过国内同类产品的水准，且极具竞争力与性价比。 本公司产品品种齐全，规格繁多，并承接制造各种有特殊要求和用途的非标产品，我公司有完备的检测和试验装置，并将建成国内先进的流体仿真实验室，能对各种流体参数如压力、流量、过滤精度、粘度等数据进行仿真测试试验，积累工业流体领域的专业应用经验，于更好的为客户提供卓越的品质和创新的产品，不断满足客户日益增长的特殊需求。 我厂设备齐全，技术精湛，资金雄厚，并取得了多项专利技术，产品销往世界各地，深受用户好评。""汗越""人将一直坚持以优良的产品质量，完善的信誉和售后服务广大新老客户；为感谢新老客商长期以来对本公司的支持与合作，同时也为了开拓新的市场领域，热忱欢迎社会各界朋友光临我厂洽谈指导。",彭小伟,13816357694,13816357694,hanyuev@126.com,021-33250343,"企业单位 (制造商)",上海,50-99人,1000万人民币,2008,制造商,Y型过滤器|T型过滤器|篮式过滤器|排泥阀,Y型过滤器|T型过滤器|篮式过滤器|排泥阀,,"阀门仪表 / 过滤阀 阀门仪表 / 调节阀 阀门仪表 / 闸阀"
130,"2018-10-24 01:39:31",浙江金佰克科技有限公司,浙江,,浙江金佰克科技有限公司是专业生产、销售气缸、气动电磁阀、快速接头、气动元件、无杆气缸http://www.qidongqg.com/、二联件、三联件、SMC油雾器、亚德客型油雾器、过滤调压阀、SMC调压阀、亚德客型调压阀、SMC过滤器、亚德客型过滤器、排水阀、其他类型调压阀、其他类型油雾器等气源处理器的气动元件企业。,金佰克,0577-61733980,,,,"企业单位 ()",浙江,,未填写,2011,,乐清市柳市镇上池头工业区,,,"阀门仪表 / 其它"
131,"2018-10-24 01:39:34",扬州罗特克自控阀门有限公司,江苏扬州市,制造商,"扬州罗特克自控阀门有限是一家专业从事电动阀门，电动执行器的研制开发、生产销售、工程设计、安装调试及技术跟踪服务的高新技术企业。 主要产品有德国原装进口西博思SIPOS电动执行器,罗托克ROTORK电动执行器,德国欧玛AUMA电动执行器，EMG电动执行器，澳托克AUTORK电动执行器,施耐德电动执行器 ,瑞基电动执行器、西门子电动执行器,DKJ电动执行机构,DKZ电动执行器,DZW阀门电动装置,DQW电动执行器,DCL电动执行器,YDF,YBDF阀门电机, ,DKX电动控制箱,电动阀门，381/341电动执行器，电动蝶阀，电动球阀，电动截止阀，电动闸阀，电动调节阀等产品，广泛用于电力、石油、化工、 天然气、冶炼、造纸、钢铁、水泥、市政环保等行业生产过程的自动化智能控制系统，满足于工业生产日趋提高的自动化控制需求。",谢琳,0514-82200586,18936497798,331876178@qq.com,0514-82200586,"企业单位 (制造商)",江苏/扬州市,1000-3000人,518万人民币,2000,制造商,阀门驱动装置，阀门，阀门电动装置，电动执行器，电动球阀，电动蝶阀，电动截止阀，电动闸阀，电动调节阀,罗托克电动执行器，西博思电动执行器，澳托克电动执行器,,"化工仪表 / 执行器 阀门仪表 / 气动装置 阀门仪表 / 电动/气动阀门 阀门仪表 / 阀门配件 阀门仪表 / 调节阀"
132,"2018-10-24 01:39:36",欧泰克液压设备（北京）有限公司,北京,"制造商,贸易商","欧泰克液压设备（北京）有限公司作为一家集产品进出口贸易、系统总成设计,技术服务于一体的专业化公司，依托于意大利产品的技术和性能优势，为客户提供高品质的液压总成系统及相关液压产品。产品广泛应用于物流搬运、塑料机械、工程机械、印刷机械等应用领域，赢得了客户一致的信任和赞誉。 我们秉承&ldquo;与客户在一起，创造共同价值&rdquo;的理念，以我们强大的技术支持为客户提供设计基础，深度参与客户的产品设计，为客户提供一体式的系统解决方案。 同时倡导售后服务深入客户生产，从产品试装开始，以产品使用培训等售后支持作为产品的延伸，从而使用户 获得良好的产品应用体验。 在提供进口中高端系统产品的同时，我们还可以根据客户要求为客户提供国产化产品的解决方案。以质量为基础，以优质的性价比满足客户的品质定位要求。 我们为客户提供五个系列产品： 1、液压系统 液压动力单元/液压泵站 2、液压阀 液压球阀/液压阀组（插装/板式） 3、静密封产品和液压密封元件 4、液压附件系列：包括液位计，空气滤清器，压力表，截止阀等 5、传感器系列：可以提供液位、温度、压力、流量开关系列",李工,010-60438707,13810377012,,,"企业单位 (制造商,贸易商)",北京,50-99人,100万人民币,2012,"制造商,贸易商",销售、研发液压机械设备与配件；货物进出口；技术开发、技术转让、技术咨询、技术服务,,,"阀门仪表 / 阀组 阀门仪表 / 换向阀 阀门仪表 / 调节阀 阀门仪表 / 气动装置 阀门仪表 / 电液伺服阀"
133,"2018-10-24 01:39:40",上海瑞克阀门有限公司,上海,贸易商,"上海瑞克阀门有限公司，产品广泛国内外的石油、化工、电厂、冶金、环保、轻工、城建、水处理等系统中的蒸汽、液体、气体等工艺控制系统上,上海瑞克阀门有限公司主要生产：高温高压阀门、美标阀门、德标阀门、日标阀门、英标阀门、氨用阀、电站阀门、保温阀门、船用阀门、液压阀门、石油化工阀门、锻钢阀门、陶瓷阀门、低温阀门、卫生级阀门、衬胶、衬氟阀门、氧气、燃气专用阀门，球阀，闸阀，蝶阀，截止阀，止回阀，调节阀，疏水器|疏水阀，呼吸阀，过滤器，阻火器，针型阀，平衡阀，减压阀，底阀，水力控制阀及各类水处理、水循环设备制造标准：中国GB、机械部JB、化工标准HG、美标API、ANSI、德标DIN、日本JIS、JPI、英标BS生产。",林小姐,021-51602892,13611663843,1823942141@qq.com,021-54106143,"企业单位 (贸易商)",上海,100-499人,3000万人民币,2005,贸易商,管道阀门，蒸汽阀门，通用阀门及配件,蝶阀，闸阀，球阀，疏水阀，截止阀，呼吸阀，排气阀，流量控制阀,,"阀门仪表 / 闸阀 阀门仪表 / 针阀 阀门仪表 / 柱塞阀 阀门仪表 / 安全阀 阀门仪表 / 过滤阀 阀门仪表 / 电动/气动阀门"
134,"2018-10-24 01:39:48",上海么能分析仪器有限公司,上海,,"上海么能分析仪器有限公司是专业生产氢气发生器、空气发生器、氮气发生器、氢空一体机、氮空一体机、氮氢空一体机的厂家，公司的科研团队不断开拓创新，研发出具有国际先进水平的产品：液晶显示智能氢气发生器，高性能纯水氢气发生器，在线氢气发生器，在线空气发生器，在线氮气发生器，在线氢空一体机，在线氮氢空一体机，零级空气发生器，大流量的氮气发生器;同时公司还经营实验室通用仪器和实验室常用耗材。目前公司已是集研发、生产与销售为一体的综合性企业，在行业内具有良好的声誉。我公司产品具有最优的性价比。公司技术力量雄厚，严把质量关，诚信服务经营。客户已遍及石油化工、能源环保、商检、食品安全、环境监测、药品研发、临床医学、轻工食品、生物化工、研究所、高校、政府机关等科研领域。 我们致力于为客户提供优质的产品，一流的服务，专业的技术支持。 咨询电话：13816271566 18117223619",戴长青,021-58011261,,meneng1566@126.com,021-57633619,"企业单位 ()",上海,,未填写,2011,,"分析仪器氢气发生器,氮气发生器,稳压阀,空气发生器,",,,"仪表配件 阀门仪表 / 调节阀 阀门仪表 / 节流阀 压力仪表 / 压力控制器"
135,"2018-10-24 01:39:54",上海中成泵业制造有限公司,上海,制造商,"上海中成泵业制造有限公司注册资本1080万元，是一家集研发、制造、销售、服务于一体的综合性泵业公司。公司拥有10项专利，通过ISO9001:2008质量管理体系认证，并获得上海市松江区天马开发区“纳税大户”企业荣誉称号。现为中国通用机械工业协会泵业分会会员、中国质量检验协会团体会员、上海市化工行业协会会员单位。 产品涵盖螺杆泵、计量泵、管道离心泵、排污泵、化工泵、多级泵、磁力驱动泵、自吸泵、隔膜泵、油桶泵等系列。上海中成泵业产品素以工艺精湛、性能稳定可靠、质量优良享誉国内外市场，在石油、化工、电力、市政、水利、建筑、环保、冶金、食品、医药等行业树立了良好的口碑和品牌知名度。 公司始终坚持走“质量求生存，品质求发展”之路，以先进的设计和制造检测设备为手段，使产品从设计到制造的全过程，达到高标准和高可靠性。管道离心泵、磁力驱动泵等产品全部采用CAD设计软件和CFD计算流体力学软件等先进设计手段，产品经过精密铸造、热锻压、焊接、热处理、精加工、装配等十多道工序，使用先进的数控加工中心、等离子焊接机、全自动气体保护、半自动真空熔焊机、超频真空热处理设备、高效加工专机、理化和探伤设备等各类高精密加工检测设备， 完全实现CAD/CAPP/CAM/CAE/PDM数字工程化，保持行业领先。 公司同时拥有完善的一体化服务体系：售前专业技术人员快速解答各项技术咨询，根据客户需求，提供合理可靠的建议，为您选择合适的产品，综上信息及对产品质量、供货周期等承诺，确定最佳解决方案及报价。售后提供产品安装、使用、维护、排除故障等服务。我们将不断的努力，为您提供最优质的管道离心泵、磁力驱动泵产品和服务。 依靠卓越的产品品质，完善的服务体系，中成泵业管道离心泵、磁力驱动泵等产品得到了用户广泛认可，客户包括巴斯夫、宝钢集团、光明乳业、吉利汽车、中国水利水电等世界知名企业。客户满意就是我们的追求，中成泵业愿与社会各界同仁携手进步，共创美好明天！ 企业精神：团结奋进、求新务实、爱岗敬业、追求卓越 企业道德：无私，勤劳，团结，自强，礼貌，遵纪 服务理念：专业、互动、效率、创新 客　　户：客户的满意与成功是度量我们工作成绩最重要的标尺 人　　才：人才成就企业，企业造就人才 产　　品：不断创新的产品是公司发展的轨迹 质　　量：产品及服务质量是公司发展的生命线 品　　牌：是公司产品的信誉和经济命脉",周小姐,021-66290366,15901698658,15901698658@163.com,021-66290366,"事业单位或社会团体 (制造商)",上海,,1080万人民币,2007,制造商,泵，阀门（除压力管道元件），机械配件制造，加工，销售，设计及维修。仪器仪表（除计量器具），电器产品，通用机械设备，管道件（除压力管道）加工销售。,,,"阀门仪表 其它"
136,"2018-10-24 01:40:12",上海北苏阀门有限公司,上海,贸易商,"上海北苏安全阀是上海北苏阀门有限公司在上海松江设立的安全阀分公司，是一家集设计开发与销售为一体的安全阀企业，安全阀主要产品有空压机安全、弹簧式安全阀、弹簧法兰式安全阀、微启 式安全阀、全启式安全阀、脉冲式安全阀、先导式安全阀、杠杆式安全阀、波纹管安全阀、真空安全阀、特种安全阀等各安全阀系列。广泛应用于石油、化工、冶金、电力、化肥、制药、食品、城建、 污水处理和环保等行业,深受用户好评。 　 公司下设精密铸造、热锻压、焊接、热处理、精加工、装配等多个车间；具有锻制安全阀、锻造安全阀、特种安全阀三大生产中心。拥有数控加工中心、等离子焊接机、全自动气体保护焊、半自动 真空熔焊机、超频真空热处理设备、车球专用数控车床、高效加工专机、理化和探伤设备等各类高精密加工检测设备。设备配置齐全、加工检测手段完备，年生产能力达1万吨，在同行业处于领先地位。 上海北苏安全阀下设精密铸造、热锻压、热处理、焊接、金属切割加工精加工、装配、性能测试等十多个车间；具有锻造阀门、铸造法门、特种阀门三大产品系列一千多个规格品种。拥有数控加工 中心、等离子焊接、全自动气体保护焊接、半自动真空熔焊、超频真空热处理、车球专用数控车床、高效加工专机、理化和探伤检测设备等 160 多台套。设备配置齐全、加工检测手段完备，年生产能力 达一万吨，在同行业处于领先地位。 公司在不断完善安全阀系列的同时又形成了以衬胶、衬氟系列为特色的耐腐蚀介质的阀门产品。极大地满足市场对不同的耐酸碱和其他腐蚀性介质的阀门的需求。通过在各类铸铁、碳钢的阀体或管 件内壁上进行内衬BR/NR/CR/FER/RPP/PVD/PTFE/F46等材料，不但可以适用于不同工况下的腐蚀性介质，而且可以替代许多稀有贵重金属，为用户在保证阀门正常使用的条件下节约大量的资金。 　　面对日趋激烈的市场竞争和全球经济一体化的严峻考验，北苏人将始终坚持“全方位适应和满足市场”的企业方针，恪守“以人为本，务实图强”企业理念，发扬“以诚为用,奋力拼搏”企业精神， 不懈努力，加倍奋斗，为新老客户提供更新更好的产品和服务，同时，也恳求得到广大客户、同行及朋友能一如既往的关心和支持！",方沿,021-61552504,13636557232,shbsfm@foxmail.com,021-61552505,"企业单位 (贸易商)",上海,1-49人,300万人民币,2013,贸易商,空压机安全阀，弹簧式安全阀，弹簧法兰式安全阀,空压机安全阀，弹簧式安全阀，弹簧法兰式安全阀,,"阀门仪表 / 安全阀"
138,"2018-10-24 01:40:24",熙诚环保科技（苏州）有限公司,江苏苏州市,制造商,"熙诚环保科技（苏州）有限公司 熙诚环保科技（苏州）有限公司位于历史悠久、风景绚丽的江南明珠一一江苏省昆山市。是一家集技术研发、设备制造、产品销售和售后服务于一体的综合性环保设备加工企业。我公司多年专注环保行业， 是一家专业生产和销售环保设备及各类配件的环保公司。",于得水,0512-50161008,18051898522,3271797408@qq.com,0512-50161009,"个体经营 (制造商)",江苏/苏州市,50-99人,500万人民币,2009,制造商,环保设备、机电设备的研发、生产、制造、销售、安装和维修；塑料制品的加工、生产和销售；五金制品、五金配件的加工、生产和销售；电镀机械设备制造、整改及维修；货物及技术的进出口业务。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,pp洗涤塔/pp活性炭塔/pp手动风阀/pvc手动风阀/pp电动风阀,,"阀门仪表 / 阀门配件 阀门仪表 / 电动/气动阀门 阀门仪表 / 调节阀"
140,"2018-10-24 01:40:33",东莞市科威纳自动化工业有限公司,广东东莞市,制造商,"科威纳集团公司是专业研发生产〖电磁阀 电动阀 气动阀〗等自控阀门供应商，经过17年的不断发展，被评为【国家工程建设推荐品牌】【中国自主创新产品】【广东重点推广品牌】，拥有30多项核心专利及多国认证，产品销售于全球100多个国家和地区。技术严谨精湛，专业值得信赖！在国际市场与欧美日等工业国家竞争，品质深受肯定。",黎勇,13396663364,13556668085/13396663364,,,"个体经营 (制造商)",广东/东莞市,50-99人,500万人民币,2014,制造商,"电磁阀 电动阀 气动阀 蝶阀 球阀 截止阀 止回阀 闸阀","电磁阀 电动阀 气动阀 蝶阀 球阀 闸阀 止回阀 闸阀",,"阀门仪表 / 电动/气动阀门"
141,"2018-10-24 01:41:01",赛默飞世尔科技（中国）有限公司,上海,制造商,"赛默飞世尔科技（纽约证交所代码：TMO）是科学服务领域的世界领导者。公司年销售额170亿美元，在50个国家拥有约50,000名员工。我们的使命是帮助客户使世界更健康、更清洁、更安全。我们的产品和服务帮助客户加速生命科学领域的研究、解决在分析领域所遇到的复杂问题与挑战，促进医疗诊断发展、提高实验室生产力。借助于品牌Thermo Scientific、Applied Biosystems、Invitrogen、Fisher Scientific和Unity Lab Services，我们将创新技术、便捷采购方案和实验室运营管理的整体解决方案相结合，为客户、股东和员工创造价值。欲了解更多信息，请浏览公司网站：www.thermofisher.com。 赛默飞世尔科技中国 赛默飞世尔科技进入中国发展已有30多年，在中国的总部设于上海，并在北京、广州、香港、台湾、成都、沈阳、西安、南京、武汉、昆明等地设立了分公司，员工人数约3700名。我们的产品主要包括分析仪器、实验室设备、试剂、耗材和软件等，提供实验室综合解决方案，为各行各业的客户服务。为了满足中国市场的需求，现有8家工厂分别在上海、北京和苏州运营。我们在全国共设立了6个应用开发中心，将世界级的前沿技术和产品带给国内客户，并提供应用开发与培训等多项服务；位于上海的中国创新中心结合国内市场的需求和国外先进技术，研发适合中国的技术和产品；我们拥有遍布全国的维修服务网点和中国技术培训团队，在全国有超过2000名专业人员直接为客户提供服务。我们致力于帮助客户使世界健康、清洁、安全。欲了解更多信息，请浏览公司网站：www.thermofisher.com。",邢梦露,021-68654588,15001764700,695563368@qq.com,,"企业单位 (制造商)",上海,500-999人,未填写,2003,制造商,包括分析仪器、实验室设备、试剂、耗材和软件等,包括分析仪器、实验室设备、试剂、耗材和软件等,,"仪表配件 光学仪表 分析仪表 电工仪表"
144,"2018-10-24 01:41:22",四川瞭望环保科技有限公司,四川成都市,制造商,"四川瞭望于2008年在成都市高新技术产业开发区创立。前身为电子科技大学和西南交通大学的科研技术成果转化基地。旗下包括有瞭望工业、瞭望环保、瞭望测控、交博科技、交博环境、爆工科技等公司。主要从事智能化环境（扬尘、噪声、振动）监控仪器的研发、生产、销售与运行维护服务；物联网云计算平台化软件、环保大数据分析软件的研发运营服务；环境第三方检测服务等。并与成都理工大学成立“环境监测联合实验室”。 四川瞭望荣获省科技厅颁发的高新技术企业称号、成都市重合同守信用单位等荣誉。先后获得ISO9001质量管理体系认证、ISO14001环境管理体系认证、软件成熟度CMMI认证、软件产品软件企业双认证；旗下产品获得多项制造计量器具许可证（CMC）、中国环境保护产品认证（CCEP）、欧盟安全认证（CE）、第三方CNAS实验室（国家级）出具的权威检测证书、拥有多项软件著作权与技术专利。 四川瞭望是从事高科技仪器产品研发、制造、销售、服务一体化的企业，是一群具有远大抱负青年聚集的企业，是一个有责任有担当互相包容理解的大集体，是以服务理念为核心的产品与技术提供商，是实现每个瞭望人人生价值的企业平台，也是通过成就每个员工个人梦想从而达到成就团队梦想的企业。我们应该为我们身为瞭望人而自豪，对我们拼搏到感动自己而骄傲。",何杰,400-028--5525,18582519128,,,"企业单位 (制造商)",四川/成都市,50-99人,10000万人民币,2008,制造商,"扬尘监测仪器监测 微型站监测仪器",,,"仪表配件 仪表配件 / 其它"
145,"2018-10-24 01:42:10",上海诗幕自动化有限公司,上海,贸易商,"SIEMENS 上海诗幕自动化设备有限公司 我公司经营西门子全新原装现货PLC；S7-200S7-300 S7-400 S7-1200 触摸屏，变频器，6FC，6SNS120 V10 V60 V80伺服数控备件：原装进口电机（1LA7、1LG4、1LA9、1LE1），国产电机（1LG0，1LE0）大型电机（1LA8，1LA4，1PQ8）伺服电机（1PH，1PM，1FT，1FK，1FS）西门子保内全新原装产品‘质保一年。一年内因产品质量问题免费更换新产品；不收取任何费。欢迎致电咨询 联系人：颜工 传真：021-33556143 24小时咨询热线：18721266487 上海诗幕竭诚为您服务; 工作QQ：313372738 电话；021-33556143 可编程控制器 上海诗幕公司优势产品; PLC 、触摸屏、变频器、电缆及通讯卡、数控系统、网络接头、伺服驱动、 凡在公司采购西门子产品，均可质保一年，假一罚十 以满足客户的需求为宗旨 , 以诚为本 , 精益求精",颜梦花,021-33556143,18721266487,313372738@QQ.COM,021-33556143,"企业单位 (贸易商)",上海,50-99人,200万人民币,2017,贸易商,自动化设备及配件，电气设备及配件，数控设备家配件，机电设备，电线电缆，低压电器，仪表仪器，批发零售，机电设备安装（除特种）自动化科技领域内的技术开发，技术咨询，技术转让，技术服务,"西门子 PLC /触摸屏/变频器/电缆及通讯卡/数控系统/网络接头/伺服驱动/","西门子 PLC /触摸屏/变频器/电缆及通讯卡/数控系统/网络接头/伺服驱动/","电子、电工 / 开关电源 电子、电工 / 电线、电缆 电子、电工 / 电动机 仪表配件 / 仪表面板 传感器 / 热流传感器 化工仪表 / 热电偶"
146,"2018-10-24 01:42:28",成都锦恒荣泰电气设备有限公司,四川,贸易商,"成都锦恒荣泰电气设备有限公司位于人杰地灵的西南芙蓉之都-成都，主要代理销售国内外知名通风制冷设备，如：Ebm-papst（依必安派特）风机、Ziehl-abegg（施乐百）通风机、 Ziehl-abegg（施乐百）风扇、Delta（台达）风扇等德系、日系及台湾等轴流风机、离心风机、贯流风机！产品广泛应用于冶金、电力、纺织、通讯、机械制造、航天航空、车辆船舶、食品饮料及能源行业风电、光伏、核能等领域的通风、散热.、制冷。同时ABB、施耐德、西门子、三肯、富士、安川等变频器风扇均可在这里得到一站式解决！公司销售网络覆盖全国及东南亚,同时成立了华东、华北、西南等区域办事处,并在港、台及欧美设立了采购中心。利用工业发达的德国、日本、美国、瑞士等资源为国内企业提供最新通风制冷产品选型、设计、采购服务，并与多家世界知名通风制冷厂商达成友好合作关系，同时还取得多个品牌的中国区域代理，可为广大客户提供最新型产品讯息与非标、偏冷门及特殊规格的通风制冷设备！",毛,028-81725262-801,18981933621,,,"企业单位 (贸易商)",四川,,未填写,2012,贸易商,机械设备、五金交电、电子产品,,,仪表配件
149,"2018-10-24 01:42:47",深圳市恒通兴科技有限公司,广东深圳市,制造商,"恒通兴科技有限公司主要生产：SKD61、SKD11、DC53、SKH51、SKH-9、ASP23等进口高速钢材质的T型冲头、A型冲头、三级冲头、子母冲头、抽牙冲头、斜头冲头、引导冲头、异型冲头(四方.六角.椭圆)、针规、等高螺丝、等高套、定位销、浮升销、圆形辅助器、导柱导套、A型拉杆、C型拉杆、回针、托针、扁顶针、司筒、PIN针、端子模镶针、连接器模镶件、五金/塑胶模精密模芯等各种订制异型件。 恒通兴所生产的产品原材料均采用日本、德国、瑞典进口，性能稳定，热处理则有专业厂家配套服务，并配以先进的生产设备及一批经验丰富的专业技术人才，使产品的精度、性能、使用寿命更胜一筹，服务更便捷！特别在各种多腔注塑模方面，通过制作各种精密检冶具与现有检测设备相配合，使我公司生产的各种型芯片尺寸统一互换性强，赢得广大客户的一致好评。",曹梅,0755-27228078,18924676700,,,"个体经营 (制造商)",广东/深圳市,100-499人,300万人民币,2016,制造商,"顶针司筒 冲针冲头 导柱导套 钨钢冲针","顶针司筒 冲针冲头 导柱导套 钨钢冲针",,"其它 仪表配件 / 其它"
150,"2018-10-24 01:42:59",天津赛普瑞实验设备有限公司,天津,,"天津赛普瑞实验设备有限公司是集研发、生产、销售于一体的专注于实验室仪器、耗材的综合性公司，从事经营实验室仪器检测配件、设备多年。本公司技术力量雄厚，生产设备齐全，产品质量稳定，注重吸收国内外先进技术，积极开发新型号、新产品，我们的企业宗旨是“质量过硬，信誉至上”，我们将继续奉行“诚实、奉献、开拓、进取”的敬业精神，不断完善企业经营管理体系，为用户提供完善的售前、售中和售后服务，产品终身维修，以优质的产品，面向广大新老客户。 目前经营生产项目主要有SPR-DT12溶出度检测仪，SPR-DMD1600溶出介质自动脱气仪，针式过滤器，微孔滤膜，BRIAN液相色谱柱，隔膜泵，柱温箱，三联过滤器，六联过滤器，超声波清洗器等。 代理销售日本岛津、美国安捷伦、美国沃特斯、美国热电、德国默克、日本资生堂、日本昭和、美国PE等品牌，代理国内的上海雷兹、上海精科和上海博讯等知名品牌的产品。 本公司秉承质量过硬、诚信为本的经营理念，以优质的信誉赢得了多年稳定的客户群，并将一如既往，竭诚欢迎您的惠顾。",刘经理,18920591178,,,,"企业单位 ()",天津,,未填写,2016,,主要有SPR-DT12溶出度检测仪，SPR-DMD1600溶出介质自动脱气仪，针式过滤器，微孔滤膜，BRIAN液相色谱柱，隔膜泵，柱温箱，三联过滤器，六联过滤器，超声波清洗器等。,,,"专用仪器仪表 / 医药行业专用仪器 仪表配件 / 验室耗材 色谱仪 / 色谱柱 试验箱 / 恒温、恒湿箱 试验箱 / 试验机"
151,"2018-10-24 01:43:06",上海奕琰机电设备有限公司,上海,"制造商,贸易商","海奕琰机电设备有限公司位于上海市市区，专业从事热工仪器 仪表及配件设计。公司拥有专业技术人员，有完善的检验、检测设备 和生产工艺技术。公司对高品质产品的要求，坚持以质量、信誉 品 质的经营理念赢得众多客户。 我公司的铠装电伴热、铠装电加热产品、以及温度仪表，采用先 进稳定工艺制造，结构科学合理，品种齐全，特殊产品按用户要求另 行制作。公司产品广泛应用于化工、石油、冶金、电力、机械、航空、 机场、食品等领域。 作为一家新兴企业，我公司产品在上海赛科石油化工有限责任公 司烯烃装置、乙烯裂解炉装置及上海石化等企业得到使用，且产品性 能，使用寿命，以稳定的工况、显著的节能环保效果、优质的售后服 务得到用户的广泛好评。 公司生产的各分度号铠装偶材、铠装阻材采用稳定生产技术 具 有寿命长、耐热性好、可靠性高、耐高压、抗振动、热响应快、可弯 曲等优点。全部符合 Ex隔爆及国家有关标准。保护管采用特殊优质 金属材料制成，并有较强的耐磨性、防酸、碱、盐等介质腐蚀的能力。 铠装系列是国际上广泛采用的高新技术系列产品，迎合了国内外市场 发展的潮流，符合了国家节能增效减排的方针政策。公司坚持以热忱 的敬业精神，为用户提供优质的产品，随时随地提供专业、优质 快 速的技术支持和售后服务。",钦健,18917858865,,,,"个体经营 (制造商,贸易商)",上海,1-49人,100万人民币,2017,"制造商,贸易商",温度传感器、变送器、仪器仪表成套及配件,,,"温度仪表 电子、电工 压力仪表 仪表配件 传感器 流量仪表"
152,"2018-10-24 01:43:14",泊头市东赫机械制造有限公司,河北沧州市,制造商,"泊头市东赫机械制造有限公司位于“中国铸造之乡”--------泊头，北距首都北京260公里，京沪铁路、高速公路104、106国道从市区通过，交通便利。 　　我公司主要设备有：车、铣、刨、磨、钻、、镗、空气锤等设备齐全，设有铸造、锻造，机械加工，热处理等车间，能提供制造各种产品服务，欢迎客户光临指导。我公司具有较高的管理水平，技术力量雄厚，检测手段先进、齐全，产品的研制、开发全部采用CAD技术。我的产品全部按照国家相关标准及行业标准生产制造（非标产品依照图纸生产），我公司坚持“追求一流”的质量方针，产品设计合理，选材实在，做工精良，正是由于我们高度注重产品的质量，以诚实可信，认真负责的积极态度服务于广大用户，在工量具事业蓬勃发展的今天，在竞争激烈的市场考验中，迅速成长为一家极具有竞争力的工量具专业企业。 　　东赫始终将客户的利益放在首位，深知我们的成功取决于您的成功与发展，并把这一理念贯穿于本公司从设计到售后服务的每一个环节，使我们的产品能够帮助客户提高效率，降低成本，增强竟争力，我们的销售和设计人员会仔细聆听您的要求和需要，完全根据您的要求和需要进行设计和制造，帮助您获得最理想的工量具设备。 　　东赫主要产品有：铆焊平台，三维焊接平台，铸铁工作台，T型槽平板，大理石平台、铸铁平台，铸铁平板、划线平台、钳工平台、焊接平台、装配平台，T型槽平台，刮研平台，检测平台，电机试验平台，T型槽铸铁平台，焊接铸铁平台，划线铸铁平台，大理石平板，机床铸件、地轨、检验平台、铸铁弯板、铸铁方箱、斜垫铁，阀门等产品远销全国各地，产品质量稳定可靠，在同行业中处于领先地位，东赫宗旨是“信誉第为本、客户至上”。希望与广大客户共同合作，共创美好未来。",郭经理,0317-8336617,15530474500,btsdhjx@163.com,0317-8336617,"企业单位 (制造商)",河北/沧州市,1-49人,200万人民币,2013,制造商,铆焊平台，三维焊接平台，铸铁工作台，T型槽平板，大理石平台、铸铁平台，铸铁平板、划线平台、钳工平台、焊接平台、装配平台，T型槽平台，刮研平台，检测平台，电机试验平台，T型槽铸铁平台，焊接铸铁平台，划线铸铁平台，大理石平板，机床铸件、地轨、检验平台、铸铁弯板、铸铁方箱、斜垫铁，阀门,铆焊平台，三维焊接平台，铸铁工作台，T型槽平板，大理石平台、铸铁平台，铸铁平板、划线平台、钳工平台、焊接平台、装配平台，T型槽平台，刮研平台，检测平台，电机试验平台，T型槽铸铁平台，焊接铸铁平台，划线铸铁平台，大理石平板，机床铸件、地轨、检验平台、铸铁弯板、铸铁方箱、斜垫铁，阀门,,"仪表配件 / 验室耗材"
153,"2018-10-24 01:43:19",宁波哈迈仪器科技有限公司,浙江宁波市,制造商,"宁波哈迈仪器科技有限公司是一家专业从事实验室仪器，色谱耗材的科研、设计、生产、销售和系统集成为一体的生产型企业。生产和销售的产品主要包括各种型号 的自动进样瓶，顶空瓶及其配套盖垫；特氟龙与硅胶复合垫片；特氟龙/硅胶制品。公司产品远销欧美、亚洲、非洲等世界各地。",程红秀,0574-28853062,18857480044,2355933782@qq.com,0574-28850793-607,"企业单位 (制造商)",浙江/宁波市,100-499人,200万人民币,2010,制造商,进样瓶样品瓶顶空瓶玻璃瓶流动相溶剂瓶,进样瓶样品瓶顶空瓶玻璃瓶流动相溶剂瓶,,"仪表配件 / 验室耗材"
154,"2018-10-24 01:43:32",安徽东霖自动化仪表成套有限公司,安徽,制造商,"安徽东霖自动化仪表成套有限公司是集开发、设计、制造、销售和服务于一体的现代化经济实体。公司主要生产热电偶,热电阻,双金属温度计、压力表,变送器、LDE电磁流量计,LUGB涡街流量计,涡轮流量计,金属管流量计,玻璃管流量计,质量流量计,旋进旋涡流量计,孔板流量计,V锥流量计、阿牛巴流量计,导波雷达物位计,脉冲雷达物位计,高频雷达物位计,超声波物位计,射频导纳物位计、磁翻板液位计,磁浮球液位计,液位变送器,投入式液位变送器、智能数显表、无纸记录仪、安全栅、隔离器、配电器、校验仪表、电线电缆与汇线桥架、管件阀门与调节阀和执行机构 防爆电器 等系列产品，同时代理重庆宇通系列产品,美国富沃得流量仪表,川仪EJA变送器,罗斯蒙特产品。近千个规格品种，其中压力仪表、流量仪表等多项产品获省、市科技进步奖和国家专利。产品广泛用于石油、化工、冶金、电力、化纤、环保、食品、制药、造纸以及给排水等行业。 安徽东霖自动化仪表成套有限公司　拥有二十多年从事工业自动化仪表新技术开发、设计、应用的专业技术人才，工艺装备先进，具有国际先进的高精度水流量标定检测装置系统和压力、温度仪表全自动检定校验装置系统，并率先通过ISO9001.2008质量管理体系认证，确保了企业的产品质量。公司一贯坚持“以人才为根本、以市场为导向、以质量为保证、以服务为宗旨”的经营理念，不断提升企业的产品质量和服务质量，满足用户需求。 　安徽东霖自动化仪表成套有限公司——以雄厚的技术实力，丰富的生产经验，完善的服务体系，全新的营销理念，走向更广阔的市场，为我国工业自动化系统提供最优的产品和服务是我们不懈的追求。",王克林,0550-7513169,13625506311,,,"企业单位 (制造商)",安徽,,未填写,2015,制造商,"压力仪表 温度仪表 流量仪表 液位仪表 数显仪表",,,"压力仪表 / 压力表配件 温度仪表 / 温度表配件 自动化成套系统 / 自动化成套系统 仪表配件 / 仪表壳体 专用仪器仪表 / 化工仪表 化工仪表 / 热电偶"
155,"2018-10-24 01:43:40",常州乐博称重设备有限公司,江苏常州市,制造商,常州乐博称重设备有限公司地处长江三角洲，专业生产防爆地磅，防爆电子称等，提供地磅维修，采用称重模块这种新型的结构，是一家在衡器行业具有领先技术的专业化公司。企业充分吸收、运用国际先进的产品技术及经验，开发研制的多项产品属国内领先水平。,张女士,0519-86977005/15995077864,15995077864,,051986970310,"个体经营 (制造商)",江苏/常州市,10000人以上,500万人民币,2013,制造商,各类衡器，地磅，小平台秤，台秤，称重模块，称重传感器，地磅无人值守系统，反应釜,各类衡器/地磅/平台秤/台秤称重模块/称重传感器/地磅无人值守系统/反应釜,,"传感器 / 称重传感器 仪表配件 / 仪表盒 仪表配件 / 仪表盒 传感器 / 称重传感器"
156,"2018-10-24 01:43:53",河北智创共赢科技有限公司,河北石家庄市,"制造商,贸易商","河北智创共赢科技有限公司主要经营成套职业卫生检测设备及耗材，环境检测设备及耗材，品类齐全，有多种品牌供客户选择。以销售国内检测仪器行业知名品牌为主。 致力于为广大新老客户提供高品质产品并为其提供详尽完善的售前售中售后服务。",许利伟,0311-68053648,15369351875,610040607@qq.com,0311-68053648,"企业单位 (制造商,贸易商)",河北/石家庄市,,未填写,2017,"制造商,贸易商",环境检测仪器仪表及耗材，实验室设备,"职业卫生检测设备及耗材，环境检测 设备及耗材，实验室设备",,"仪表配件 / 验室耗材 分析仪表 / 声级计 试验箱 / 培养箱 环保检测仪 / 烟尘监测仪 分析仪表 / 其它 环保检测仪 / 甲醛检测仪"
157,"2018-10-24 01:44:02",青岛时代华辰检测技术有限公司,山东青岛市,"贸易商,服务商","青岛时代华辰检测技术有限公司坐落于美丽的岛城青岛。公司主要经营洛氏硬度计、显微硬度计、布氏硬度计、涂层测厚仪表面 粗糙度仪、 高精度超声测厚仪、探伤剂、金相显微镜、硬度计维修等业务，公司的产品在国内外享有盛誉有很高的市场占有率，国内众多经营网络，产品质量 可靠，售后完善。公司宗旨：务实创新 同舟共济 诚信立足,创新致远！为适应发展，我公司为广大的新老客户提供了质优价廉的试验机械，欢迎",张海波,17685720187,13964291996,920899860@qq.com,0532-68078233,"个体经营 (贸易商,服务商)",山东/青岛市,1-49人,100万人民币,2016,"贸易商,服务商",技术研发，技术服务，技术咨询；批发零售、上门维修：机床、检测设备、测量设备、仪器仪表、焊接设备（以上范围不含特种设备）批发零售：电子产品、五金交电、机电设备；货物及技术进出口（不含出版物进口）。,"探伤仪\轮廓仪\粗糙度仪\测厚仪\硬度计",,"电子、电工 / 电子产品制造设备 专用仪器仪表 / 化工仪表 专用仪器仪表 / 通讯检测仪器 仪表配件 / 仪表面板 仪表配件 / 芯片 计量标准仪表 / 电磁计量标准仪"
158,"2018-10-24 01:44:15",河北全意机械设备有限公司,河北石家庄市,"制造商,贸易商","河北全意机械有限公司是一家专业的量具产品加工销售为一体的生产研发基地，是量具产品的优秀供应企业，我公司厂址位于河北交河开发区，京沪铁路、104国道、106国道、京福高速公路横穿而过，与我国的两大直辖市北京、天津近在咫尺，地理位置优越，交通非常便利。 　　我公司的主要产品有铸铁平板，机床工作台，落地镗床工作台，机床铸件，划线平台，大理石平台，焊接平台，火工平台，装配平台，铆焊平台，划线平板，塞环规，钢锭模，地轨，大型T型槽平台，T型槽工作台，铸铁平台，研磨平台，条形槽式铸铁平台，检验平台，检测平台，划线平台，刮研平台，电机试验平台，大理石平台，大理石打孔平台，大理石构件，斜铁，S75调整垫铁，减震垫铁，三层防震垫铁，千斤顶，T型槽弯板，大型弯板工作台，精密弯板，铸铁弯板，T型槽方箱，铸铁方箱，异型方箱，检验方箱，方箱工作台，万能角度方箱，磁性方箱，划线方箱，V型架，V型铁，磁性v型架，铸铁平尺，铸钢直尺，桥型平尺，镁铝轻型平尺，镁铝合金平尺，纺织机专用平尺，镁铝刀口尺，镁铝平尺，镁铝宽座直角尺，镁铝直角尺，偏摆检查仪，式偏摆检查仪，齿轮跳动仪等产品，产品广泛应用于电站、冶金、机械、化工、船舶、科研、环保、航空、汽车、农机、电器、仪表、医疗器械、五金等生产领域，产品的质量以及售后服务得到了客户的一致好评。 　　　　公司具有较高的管理水平，技术力量雄厚，检测手段先进、齐全，产品的研制、开发全部采用CAD技术。我公司的产品全部按照国家相关标准及行业标准生产制造(非标产品依照图纸生产)，近几年来我厂产品出厂合格率一直在96%以上，2009年上半年的出厂合格率更达到了98.32%。 　　近年来公司不断调整产品结构，逐步增加产品类别，并做了大量的努力来改进和提高产品质量。我们始终致力于向客户提供高性价比、高精度、高质量的产品。过硬的产品质量和完善的售后服务使我公司赢得了国内外客户的高度认可。 　　我公司本着“以诚纳客”“严把质量关”“价格优惠”“用户至上”的原则，几十年兢兢业业，受到用户的一致好评，被用户赞为“最值得信赖的厂家”!",张先生,86-0317-8326998,18333443388,,,"企业单位 (制造商,贸易商)",河北/石家庄市,1-49人,300万人民币,2014,"制造商,贸易商","大理石平台,疲劳试验铁地板,试验铁地板,T型槽平台,水泵用试验平台,汽车研发中心试验铁地板,焊接平板,铆焊平台,落地镗床工作台,机床工作台,机床铸件,T型槽方箱,地轨,拼接弯板,垫铁","大理石平台,疲劳试验铁地板,试验铁地板,T型槽平台,水泵用试验平台,汽车研发中心试验铁地板,焊接平板,铆焊平台,落地镗床工作台,机床工作台,机床铸件,T型槽方箱,地轨,拼接弯板,垫铁",,"仪表配件 / 验室耗材 仪表配件 / 其它"
160,"2018-10-24 01:44:24",西安新敏传感器有限公司,陕西西安市,制造商,"新敏测控，传动未来 西安新敏电子科技有限公司是专业从事温度、压力、液位、流量等传感器及配套仪器仪表、测控系统的产品开发及生产销售为一体的高新技术企业。自 2000 年注册成立以来，公司一直以向全国范围开拓市场为导向，以加强改革生产技术为保障，以不断增强综合实力来赢得竞争为发展战略。经过多年的努力，如今，公司下设研发中心、新品开发部、产品生产部、工程技术部以及电子商务销售部，集产品的开发、生产、集成、销售于一体，成为一个充满活力的新兴综合型企业。 公司响应“校企合作”的号召，依托西安众多高校的科技力量，凭借自身多年来的专业经验，将市场需求和科研课题相结合，将单一的传感器、信号采集器和后端控制系统整合实现系统化，以适应各种工控系统方案的需求。近年来，公司参与实施的工业自动化项目已经涵盖了工业窑炉、城市供水、污水处理、河流水温、原油开发等各个领域。 一、我们的研发中心 我公司成立专门的研发团队，主要开发各种传感器/变送器应用技术；有线/无线自动化仪表；计算机测控系统；物联网相关技术与产品。并为公司提供有关的技术培训、技术咨询和技术服务工作。 二、我们的工厂 工厂位于西高新的西京电子工业园区内，生产面积数百平方米。车间建有先进的装配线及调试线各一条，拥有数十台精密计量设备和大型老化设备。 一线员工中80%拥有相关专业及大专以上文凭。每一位员工本着认真、严谨的工作态度，以及工厂严格的管理，先进的设备，为公司生产出质量过硬的产品奠定了基础。随着工厂规模的不断壮大，目前除了生产公司常规产品外，还配合研发中心，不断推出新研发的产品。 三、我们的产品 新敏公司凭借自身多年来从事传感器的专业经验，陆续推出一系列工业测量测控产品，产品已广泛应用于各行各业的自动化测量、测控领域。 目前公司的主导产品有：WZP铂电阻传感器系列，WR热电偶传感器系列，SBYW一体式温度变送器，SBTW投入式温度变送器，SBXW工业数显温度变送器，智能数显温度控制器，智能数显温度开关，防爆型温度控制器，WJ200F壁挂式温湿度变送器，WJ200D管道式温湿度变送器，GPRS无线温湿度变送器，高精度无纸记录仪，XM智能数显控制仪表等等。 与此同时，为了实现不同工业场合下的信号采集和测量控制，公司配套开发出与这些传感器、变送器相匹配的采集系统、无线传输系统以及控制系统。以 USB-2.0 高速数据采集系统为代表，它借助 USB 通讯接口与计算机相连，可以同时采集多路不同传感器信号（如压力、温度、流量等），这些输入信号一般为 1~5V/0~5V/0~10 V/ ± 5V 电压 , 采集到信号后，计算机上的软件界面就可实时以曲线、数据表格形式显示和保存被测物理量的变化，界面直观，易于观察，便于后期的数据处理。 公司拥有品种齐全，功能强大，品质优良的传感器、变送器、采集器等系列产品。在各种工业控制系统方案中，利用传感器、采集器及后端控制系统的整合，实现了工业现场自动化水平的提高。目前，我们已经参与实施的自动化项目涵盖了工业窑炉、城市供水、污水处理、河流水文、原油开发等领域。 四、我们的销售团队 我们拥有实力强大的销售团队。我们的销售员工都具备大专、本科文凭，自身素质优秀，人员年轻化，充满朝气。 优秀的人力资源，科学的培训方式，系统的管理制度。在大量招贤纳士的同时，我们不仅给予每位有理想、有志向的年轻人机会，更通过良好的素质教育、系统的产品知识讲述、实用的销售技巧培训等一系列强化流程，创造出了这支个人素质过硬、工作实力超强的年轻团队。 实践证明，我们的每一位优秀成员在为客户提供最便捷，最优质售货服务的同时，也为我们在全国范围召集了百余家长期稳定合作的优质客户群，为我们的产品开出一条广阔的发展道路。团队在互相信任，相互协作，的基础上，不仅稳定了我们的产品销路，更加巩固了我们公司稳健发展的步伐。 以诚信为原则打开了更为广阔的发展空间。凭借我们的实力，现已成为我国西北地区压力、液位、温度、流量、称重、位移等传感器及配套仪器仪表、测控系统的重要生产销售基地之一，是开拓民族仪器仪表测控工业之路的典型代表之一。 五、公司使命 公司自成立以来不断扩展生产方向与销售规模。 基础的薄弱，并没有击垮公司发展的锐气。从2000年成立起，我们克服产品紧缺，技术薄弱，销售团队的不成熟。总结失败的经验，整顿发展步骤，以踏实、稳健的发展步伐，一步一步，取得了今天的成就。回首我们的过去，展望我们的未来，我们实事求是、不断开拓创新的发展在当下。 如今我们有了前所未有的新突破，更激励了我们求实创新、开拓发展的信心，给了我们不断追求向前动力。尽我们公司的所能，为客户创造更优质的产品，一贯秉承“以客为尊、诚信为本，用技术实力和优质服务为客户创造价值”的宗旨，对所销售的产品提供良好的技术支持和完善的售后服务。真正做到“质量第一，用户至上”！ 秉诚信原则、创优质产品、供完善服务！ 六、公司愿景 公司自成立以来，不断扩大规模，不断地开拓市场，极力寻找庞大的客户群。 公司成立专门的研发团队，此外，公司还下设了技术含量较高的生产工厂，为我们的产品开发奠定了有利基础，为我们的销路做出可靠保障。延续生产的不断壮大，我们集齐了青春有活力，热情有干劲的销售团队，销售公司的成立不仅为公司产品开拓出广阔的销售渠道，拥有自己的客户群，更为公司及客户创造出了优异的效绩。 鉴于，公司目前的发展形势，我们做出相应的前景规划。公司基于实力会不断扩大规模，下设更多的分公司，以及销售团队。从不同省份去开展我们的销售公司，为广大的客户创造出更为便捷的服务，同时为公司发展创造出更客观的效益！ 前景蓝图的规划，不是一纸空文就可兑现的，我们将会在实际中吸取教训、总结经验，以实际行动完成我们的规划，实现我们的愿景。 我公司真诚希望在合作交流、双向共赢的基础上，与国内外同行一道，携手合作，共创未来！",段香,18066878912,18066878912,897702534@qq.com,029-85261713,"企业单位 (制造商)",陕西/西安市,100-499人,105万人民币,2000,制造商,传感器，电子产品及系统工程的设计,压力变送器|温度变送器|液位变送器|流量计|电子元件,,"压力仪表 / 压力开关 温度仪表 记录仪 仪表配件 传感器"
163,"2018-10-24 01:44:39",湖南省拓安仪器有限公司,湖南长沙市,制造商,"湖南省拓安仪器有限公司是专注于氦气分析仪、氢气分析仪、二氧化碳分析仪、臭氧分析仪、甲醛分析仪等气体分析仪的研发、生产、销售的高新技术企业，公司创立于湖南省长沙市湖南大学科技园，拥有一批资深技术人才，可为不同行业客户提供专业的传感方案。 公司坚持“聚焦专业细分市场”的发展战略，产品和解决方案已应用于中国各个地区，用于氦气回收系统，氢气纯度分析，二氧化碳生产，臭氧净化消毒，甲醛污染监测，氨气泄露报警等。应用行业分布广泛，涵盖工业生产过程、农业自动化、工程机械、楼宇自动化、家庭安全与健康、公用场所、石油、化工、冶金、采矿、电力安全监控、工程机械制药、食品、医疗卫生、燃气、市政工程、道路安全管理、污水处理、生物科学等领域。",罗芳,0731-85380092,17375805853,2460117160@qq.com,,"企业单位 (制造商)",湖南/长沙市,1-49人,200万人民币,2017,制造商,TVOC、氦气、氧气、氢气等有有毒气体的检测及智能农业传感器研发与销售,TVOC|氦气|氧气|氢气|二氧化碳|臭氧|甲醛等有毒气体的检测,,"环保检测仪 / 甲醛检测仪 环保检测仪 / 在线监测仪 环保检测仪 / 氨气检测仪 环保检测仪 / 臭氧检测仪 记录仪 / 风速、风向记录仪 记录仪 / 温、湿度记录仪"
166,"2018-10-24 01:44:41",河北京瑞智能系统技术有限公司销售部,河北保定市,制造商,"河北京瑞智能系统技术有限公司是集产品的研发、生产、销售为一体的现代化高新技术企业，专业从事工业自动化仪表的生产和制造。公司致力于工业领域液位测量和物位测量先进技术发展。长期与科研院校合作，产品研发实力雄厚，能按客户要求提供订制产品。 河北京瑞主要产品包括：高频雷达液位计，导波雷达液位计，射频导纳液位产品，音叉液位开关，磁翻板液位计，磁致伸缩液位计，浮球液位计，液位开关等，以及压力、流量、温度变送器/开关等其他工业自动化产品，产品自投入市场以来广泛应用于国防、石油、化工、冶金、热力、电力、制药、食品、环保等行业，得到用户广泛好评。 竭诚为客户提供一站式解决方案，始终是公司长远发展方向和努力追求目标。推崇“对员工热诚，对客户真诚，对同事坦诚，对企业忠诚”的企业发展文化理念。在信息技术飞速发展的今天，“河北京瑞”力图通过技术创新、管理进步、服务客户、依靠员工“制造优质产品，打造优良品牌，创造优秀企业”，在工业测量和自动化领域不断前行。",李响,18931214662,18931214662,,,"企业单位 (制造商)",河北/保定市,,未填写,2017,制造商,"压力 液位 流量变送器 和控制器",,,"记录仪 / 液位记录仪 化工仪表 / 物位计 化工仪表 / 液位计 流量仪表 / 电磁流量计 压力仪表 / 压力开关 温度仪表 / 压力式温度计"