business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2428614,762446,"2020-09-27 03:45:06",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(256) 351-6667","685 Mcentire Ln",Decatur,AL,35601,"685 Mcentire Ln,Decatur,AL 35601","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Brick-Clay-Common & Face, Building Materials, Fasteners-Industrial, General Merchandise, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Pipe, Pipe Fittings, Pipe Line Equipment, Pipe-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumps, Safety Equipment & Clothing-Wholesale & Manufacturers, Spas & Hot Tubs-Repair & Service, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,A+,34.60728,-87.03397,https://i2.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?8ad0f92,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
2433684,763165,"2020-09-27 03:45:10","APR Supply Co",https://www.aprsupply.com,,"(570) 763-0256","800 Mercer Ave",Kingston,PA,18704,"800 Mercer Ave,Kingston,PA 18704","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Bathroom Remodeling, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Plumbers",,,,41.27628,-75.88505,,,"Founded in 1922 APR Supply is a leading wholesale distributor of HVAC, air conditioning, plumbing, heating products and supplies. Serving central PA for over 75 years, this family-run business now brings its commitment to superior customer service and quality to the World Wide Web! See our recent HVACR article ""Doing It the APR Way"" and learn why your success as a dealer is our first concern!","Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 12:00 am","Phone: (570) 287-4415 Phone: (570) 287-2995 Fax: (570) 287-2995 TollFree: (800) 531-2111",,"master card, visa",,"A P R Supply Co Inc","https://www.aprsupply.com http://aprsupply.com","Services: Bathroom Remodeling",,,,,,,,
2435727,763472,"2020-09-27 03:45:11","Coburn Supply Co",http://www.coburns.com,info@bbbsetexas.org,"(504) 348-2042","139 Plantation Rd","New Orleans",LA,70123,"139 Plantation Rd,New Orleans,LA 70123","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies",,,,29.94625,-90.17749,,,,"Sat: 8:00 am - 5:00 pm",,,"mastercard, visa",,"Coburn's Kitchen & Bath Showroom",http://www.coburns.com,,,,,,,,,
2438140,763833,"2020-09-27 03:45:11","Grove Supply, Inc.",http://www.grovesupplyinc.com,info@mortongrovesupply.com,"(215) 348-3122","211 Mathews Ave",Doylestown,PA,18901,"211 Mathews Ave,Doylestown,PA 18901","Plumbing Fixtures, Parts & Supplies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,40.29463,-75.18562,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"amex, master card, visa",,,http://www.grovesupplyinc.com,,,,,,,,,
2439967,764087,"2020-09-27 03:45:19","Mountain States Supply Of Northern Utah",http://www.mountainstatessupply.com,dhohmann@mtncom.net,"(801) 544-3027","1435 W Hill Field Rd",Layton,UT,84041,"1435 W Hill Field Rd,Layton,UT 84041","Plumbing Fixtures, Parts & Supplies, Bathroom Remodeling, Hardware Stores, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,41.06958,-111.99065,,,,"Mon - Fri: 7:00 am - 5:00 pm","TollFree: (800) 994-3027",,"all major credit cards, visa, amex, discover, mastercard",,"Mountain States Supply-Nrthrn Mountain States Supply Inc.","http://www.mountainstatessupply.com https://www.mountainlandsupply.com/index.php",,,,,,,,,
2441134,764255,"2020-09-27 03:45:19","Welker-McKee Supply",http://www.welkermckee.com,veronica.money@hajoca.com,"(216) 447-0050","6606 Granger Rd",Independence,OH,44131,"6606 Granger Rd,Independence,OH 44131","Plumbing Fixtures, Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,A+,41.414074,-81.645325,https://i1.ypcdn.com/blob/8b07cdaaa72f627d60ccf67524ccae8b63429bbd_100x100_crop.jpg?8ad0f92,,"* Monday Thru Saturday by Appointment Only * Premier Kohler Showroom","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.welkermckee.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
2452999,765954,"2020-09-27 03:45:25","Plumbers Supply Co",http://www.plumberssupplyco.com,info@plumberssupplyco.com,"(508) 997-9451","700 Acushnet Ave Unit 1","New Bedford",MA,02740,"700 Acushnet Ave Unit 1,New Bedford,MA 02740","Plumbing Fixtures, Parts & Supplies, Bathroom Remodeling, Building Materials, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Sump Pumps",,,,41.64623,-70.92626,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (502) 582-2261 Fax: (508) 991-3176 Fax Number: (508) 991-3176 TollFree: (866) 348-5355",,"master card, visa, amex, all major credit cards",,"Plumbers' Supply Company PlumbersВ’supply Company","http://www.plumberssupplyco.com https://www.plumberssupplyco.com http://plumbers-supply-co.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
2455284,766293,"2020-09-27 03:45:36","Addario's Plumbing, Heating, Cooling & Electrical, Inc",http://www.addarios.com,,"(877) 233-2746","20 Cooper St",Lynn,MA,01905,"20 Cooper St,Lynn,MA 01905","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, General Contractors, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",4,"4 Reviews",,42.45382,-70.97693,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (781) 584-7309 Phone: (339) 440-8100 Phone: (781) 289-3536 Primary Phone: (781) 584-7309 Phone: (781) 584-7323 Phone: (781) 780-3925",,"amex, master card, visa",,"Lynn Plumbing & Heating Addario Construction Addarios Plumbing and Heating Western Ave Plumbing & Heating",http://www.addarios.com,,"Adam B.",09/20/2016,one,"I was quoted $125 over the phone for someone to look at my - working - furnace. Was then billed $300. When I called the manager he said no problem you don't need to pay anything (even though I was willing to). FOUR MONTHS LATER was then mailed a threatening letter from their attorney for $300. Avoid!!! They are not ethical","Robert M.",04/08/2015,four,"My fiance and I just applied for a portfolio of home upgrades through a Mass Save loan, and Addarios was the HVAC subcontractor to complete a tankless hot water heater installation as well as mini-split units in our upstairs bedrooms. Though there were some opportunities for improvement (mainly from alignment between the sales representative and the technicians), the experience was overall a positive. The work was well-executed, and we have been in constant communication with the project/financial representative at their main office. We are in the final phase currently, and although I do think that there could have been more communication among the various component experts along the way, the process has been relatively smooth considering the complexity. We especially enjoyed Carmine and Chris - great team and very collegial (which is important, given the amount of time they spent in our home!) I would definitely recommend Addario's based on this experience."
2460364,767014,"2020-09-27 03:45:39","Robertson Heating Supply",http://rhs1.com,eastpool@rhsonline.net,"(330) 386-6542","501 Gaston Ave","East Liverpool",OH,43920,"501 Gaston Ave,East Liverpool,OH 43920","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbers, Water Heaters",,,,40.62438,-80.59268,,,,"Call 1-888-816-5805 Monday through Friday 8 am - Noon / 1 - 5 pm.","Phone: (330) 386-3227",,"amex, discover, master card, visa",,"Robertson Heating Supply Co",http://rhs1.com,,,,,,,,,
2463591,767457,"2020-09-27 03:45:39","Gray-Hodges Corp",https://www.grayhodges.net,,"(865) 966-8791","10515 Lexington Dr",Knoxville,TN,37932,"10515 Lexington Dr,Knoxville,TN 37932","Plumbing Fixtures, Parts & Supplies, Building Materials, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,35.91044,-84.13769,,,,,"Phone: (865) 966-8792 Fax: (865) 966-3347",,,,,"https://www.grayhodges.net http://grayhodges.com",,,,,,,,,
2464365,767572,"2020-09-27 03:45:39","Wilkinson Supply Co",https://www.wilkinsonsupplyco.com/locations/raleighnc.html,jbyrd@wilkinsonsupplyco.com,"(919) 834-0395","3300 Bush St",Raleigh,NC,27609,"3300 Bush St,Raleigh,NC 27609","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbing Fixtures, Parts & Supplies",5,"2 Reviews",A+,35.82624,-78.61272,,,"Wilkinson Supply Company offers a range of plumbing products and accessories in a variety of designs, finishes and styles. The company operates a more than 100,000 square feet of warehouse space and stocks over 6,000 items. Wilkinson Supply Company offers shower enclosures, shower systems, valves, tub sets, hand showers, water heaters, bath steam generators, locks and lighting systems. It works in association with various vendors, including Aqua Pure, Art & Stone, Ashley Norton, Barber Wilsons, Bates & Bates, Bravura Door Hardware, Cal Crystal, De La Frontera and Delta. Wilkinson Supply Company has been operational for more than 40 years and maintains a location in Raleigh, N.C.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (919) 755-5741",,"mastercard, discover, visa",,"Wilkinson Supply Company","https://www.wilkinsonsupplyco.com/locations/raleighnc.html http://wilkinsonsupplyco.com","Parking: Lot Bike Parking: Yes Specialties: Sauna","Eastern Surfa",10/26/2009,five,"WE have had great success with sending our customers here, and with the service we receive.",3seals,09/08/2008,five,"Jeff Fuller was of great help in making sure my faucets fit the 3cm granite countertops. He emailed the specs to World Granite. There are a lot of things to consider when you are remolding. Sometimes your faucets may need an extension to connect to your existing plumbing. As it turns out I didn?t need one, but Jeff found me one just in case. I haven?t priced my faucets against any other local showrooms, but I am pretty sure I got a good deal on them. I would recommend Wilkinson Showroom to anyone who is doing new construction or renovations of kitchens & bathrooms."
2468933,768203,"2020-09-27 03:45:48","Famous Supply",http://www.famous-supply.com,tstambaugh@famous-supply.com,"(419) 478-0343","220 Matzinger Rd",Toledo,OH,43612,"220 Matzinger Rd,Toledo,OH 43612","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bathroom Remodeling, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures, Parts & Supplies",,,,41.70351,-83.54117,,,"Operational since 1933, Famous Supply has been a wholesale distributor of heating, ventilation and air conditioning (HVAC), plumbing as well as building products. Based in Toledo, Ohio, the company serves residential, commercial and institutional markets. It offers a variety of industrial products, such as hangers, solders and adhesives, brushes and ladders. Famous Supply offers products from various manufacturers, such as McDonnell-Miller, Leslie Controls, Rodney Hunt, Anderson Greenwood, Jamesbury - Metso Automation and Warren Control, to name a few.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (419) 478-6841 Fax Number: (419) 478-6841 Fax: (419) 478-6841 TollFree: (800) 537-4518",,"master card, visa, amex",,"Famous Supply Co.","http://www.famous-supply.com http://www.famoussupplyshowroomtoledo.com http://famoussupply.com",,,,,,,,,
2469439,768270,"2020-09-27 03:45:48","Wool Plumbing Supply of Sunrise",http://www.woolplumbingsupplysunrise.com,,"(954) 846-8578","13950 NW 8th St",Sunrise,FL,33325,"13950 NW 8th St,Sunrise,FL 33325","Plumbing Fixtures, Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Hardware Stores, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,26.13158,-80.33477,https://i2.ypcdn.com/blob/c83d58ed1dd49417039d063f45d574f208f25bc2_100x100_crop.jpg?8ad0f92,"THE BOLD LOOK OF KOHLER",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,"http://www.woolplumbingsupplysunrise.com http://www.woolsupply.com","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes Specialties: Kitchen",,,,,,,,
2476643,769315,"2020-09-27 03:45:54","Capitol District Supply",http://www.capitoldistrictsupply.com,hzima@capitoldistrictsupply.com,"(518) 374-2227","315 Green St",Schenectady,NY,12305,"315 Green St,Schenectady,NY 12305","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Bathroom Remodeling, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service",,,,42.81855,-73.94089,,"THE BOLD LOOK OF KOHLER",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (518) 374-0260 Primary Phone: (518) 631-5149 Fax: (518) 374-0260 TollFree: (877) 237-7452",,"all major credit cards, amex, discover, master card, visa",,"Capitol District Supl Co Capitol District Supply Co","http://www.capitoldistrictsupply.com https://www.capitoldistrictsupply.com","Specialties: Wood Cabinets, Water Systems, Hoods, Whirlpools, Cooling, Kitchen, Gas Systems, Furnaces, Heating, Electrical Equipment, Lavatory, Air Conditioning, Bathroom",,,,,,,,
2480017,769775,"2020-09-27 03:45:54","Garabedian Plumbing & Heating",http://www.garabedianplumbing.com,info@garabedianplumbing.com,"(508) 757-4803","208 Austin St",Worcester,MA,01609,"208 Austin St,Worcester,MA 01609","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boilers Equipment, Parts & Supplies, Building Contractors, Fireplace Equipment, Fireplaces, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heaters",,,A+,42.26205,-71.81883,https://i1.ypcdn.com/blob/4b0d0f0cec50ccb4b9f2d1d3a430c6c716559655_100x100_crop.jpg?8ad0f92,"Our Reputation Is Your Protection. Real People Answer Our Phones!","Garabedian Plumbing and Heating has been providing oustanding customer service since 1916. Our highly trained technicians offer a variety of residential multifamily and commercial plumbing and heating services. Call to schedule a free estimate of your plumbing or heating system.","Mon - Sun: Open 24 Hours",,,"discover, all major credit cards",,,http://www.garabedianplumbing.com,"Specialties: Leaks",,,,,,,,
2481602,769999,"2020-09-27 03:45:54","Ihrie Supply Co",,sales@ihriesupply.com,"(910) 791-7996","6717 Netherlands Dr",Wilmington,NC,28405,"6717 Netherlands Dr,Wilmington,NC 28405","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bathroom Remodeling, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures, Parts & Supplies",,,,34.26222,-77.83716,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (910) 791-8166 Fax: (910) 791-8166",,"all major credit cards",,"Ihrie Supply Company",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2483470,770248,"2020-09-27 03:45:54","Advance Plumbing",http://www.advanceplumbing.com,josh@advanceplumbing.com,"(248) 669-7474","1977 E West Maple Rd","Walled Lake",MI,48390,"1977 E West Maple Rd,Walled Lake,MI 48390","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bathroom Fixtures, Cabinets & Accessories, Boiler Dealers, Boilers Equipment, Parts & Supplies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbers, Plumbing Fixtures, Parts & Supplies, Water Heaters",5,"2 Reviews",,42.54058,-83.46409,,"Serving the industry since 1920, Rebuilding Detroit","For over 90 years we have served as the single-source plumbing distributor for plumbers, builders, interior designers, kitchen & bath dealers and the general public. Our mission at Advance Plumbing is to provide the finest kitchen, bath and home remodeling services to our clients. People are spending more time in their kitchen and bathroom, and our goal is to make this time the most enjoyable. With the ever-expanding imagination and expectations of today's sophisticated consumer, you can be assured that Advance Plumbing has both the product depth and the professional consultants to assist in developing a creative and distinctive look for your projects. Advance Plumbing will turn you building or remodeling dreams into realities!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Toll Free: (800) 560-7474",,"visa, mastercard, discover, amex",,"Advance Plumbing and Heating Supply Company Advance Plumbing & Heating",http://www.advanceplumbing.com,"Parking: Lot","Ron H.",12/16/2015,five,"Very knowledgeable staff. Great quality products. Amazing showroom. This company is family owned and operated since 1920 with locations in Walled Lake and Detroit.",amoss1,09/26/2010,five,"Advance Plumbing was the best plumbing store I have ever been to. They helped me out like no other store could, and had a larger and more quality selection than any store. I have never had such amazing service like i had here. I would recommend this to everyone looking to remodel their house."
2488115,770918,"2020-09-27 03:45:55","Gateway Supply Co",http://www.gatewaysupply.net,info@gatewaysupply.net,"(803) 771-7160","1312 Hamrick St",Columbia,SC,29201,"1312 Hamrick St,Columbia,SC 29201","Kitchen Planning & Remodeling Service, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Baths, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Water Filtration & Purification Equipment",5,"1 Review",,33.97963,-81.02522,https://i2.ypcdn.com/blob/fd86b46e57a4f676de81834e00e1217ba489c2f2_100x100_crop.jpg?8ad0f92,,"Established in 1964, Gateway Supply Company is one of the largest privately owned supply houses in South Carolina. It offers heating, ventilation and air conditioning and plumbing products and accessories for residential and commercial construction needs. The company provides a variety of stone countertops, sinks, faucets, toilets and showers. It provides a range of bathtubs that include whirlpools and soaking tubs of the St. Thomas Creations, Alsons, Aqua Glass, Delta, GROHE and KOHLER brands. The company also offers cost estimation, as well as delivery services. With offices in Greenville, Hartsville, Myrtle Beach, Rock Hill and Spartanburg, S.C., Gateway Supply Company maintains a presence in Columbia, S.C.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,"http://www.gatewaysupply.net http://local.kohler.com/2479/2207910 http://gatewaysupplycolumbia.com",,nosduj,12/18/2008,five,"Becky went out of her way to help me when I was looking for a whirlpool tub for my remodel at the last minute. They had three of them in stock when lowes would have taken 2-3 weeks to get what I needed, plus the price was 3-400 dollars less at gateway supply.",,,,