business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
170724,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
246448,81134,"2020-09-27 02:37:35","JWATCH USA LLC",http://www.jwatchusa.com,info@jwatchusa.com,"(212) 695-4270","39 W 14th St Ste 501","New York",NY,10011,"39 W 14th St Ste 501,New York,NY 10011","Marketing Programs & Services, Distributing Service-Circular, Sample, Etc, Jewelry Buyers, Watch Repair, Watches",,,,40.73693,-73.99542,,"JWATCH USA LLC is an international marketing and distribution and repair company that provides and specializes in strategic distribution and marketing of luxury products and services throughout the United States, Canada and the Caribbean. We leverage our resources - experience, skill sets, networks, and energy - to provide our clients and partners with the recognition and customer service they deserve and have come to love from us for over a decade now",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (212) 695-4284",,"master card, check, amex, visa",,,http://www.jwatchusa.com,,,,,,,,,
280110,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
293330,96718,"2020-09-27 02:39:15","Cannonball Express Inc",http://www.cannonball-express.com,james@nebraskawarehouse.com,"(402) 819-3836","10064 S 134th St",Omaha,NE,68138,"10064 S 134th St,Omaha,NE 68138","Movers & Full Service Storage, Bus Lines, Cold Storage Warehouses, Commercial Real Estate, Container Freight Service, Distributing Service-Circular, Sample, Etc, Public & Commercial Warehouses, Public Transportation, Railroads, Real Estate Agents, Shipping Services, Transit Lines, Transportation Services, Trucking",,,,41.15899,-96.12363,https://i2.ypcdn.com/blob/37ae748c9c730cb241cfd91797249aca860210fb_100x100_crop.jpg?e66d351,"Long-term Customer Satisfaction Is Our Primary Goal.","Founded in 1970, Cannonball Express began as a local delivery service for Nebraska Warehouse, our public warehousing operation. Today we provide not only local delivery services, but nationwide refrigerated LTL deliveries to all of the lower 48 states. Our local services include but are not limited to: В• Intermodal deliveries В• Truckload & LTL В• PUP В• Cross Dock В• Transload В• Warehousing Nationwide services include: В• Refrigerated LTL В• Refrigerated cross dock Our mission is to serve the business community in all phases of product distribution. Our goal is to exceed the levels of service and expectations of the business community - resulting in the highest levels of customer satisfaction. Call or visit our website today for more information!","Mon - Sun: Open 24 Hours","Fax: (402) 894-4882 TollFree: (800) 336-3234",,"master card, visa, amex, debit, discover",,,http://www.cannonball-express.com,,,,,,,,,
334331,110430,"2020-09-27 02:40:53","TLO Distribution & Green Suppliers",,terri@tlogreen.com,"(214) 952-4383","2728 Mckinnon St Apt 707",Dallas,TX,75201,"2728 Mckinnon St Apt 707,Dallas,TX 75201","Containers, Delivery Service, Distributing Service-Circular, Sample, Etc, Food Products, Paper Products",,,,32.79471,-96.80699,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
336181,110962,"2020-09-27 02:40:53","Fulton Distributing",http://www.fultondistributing.com,cs@fultondistributing.com,"(760) 262-6200","53603 Polk St",Coachella,CA,92236,"53603 Polk St,Coachella,CA 92236","Paper Products, Automation Systems & Equipment, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Contractors, Distributing Service-Circular, Sample, Etc, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Engineers, Shipping Room Supplies, Shipping Services, Wood Products",,,,33.65959,-116.1469,,"Be sure to contact us for your Paper, Janitorial and Chemical Needs.","Fulton Distributing is proud to be the premier local supplier to the resort, gaming, recreational, industrial, and agricultural industries in the Coachella, Imperial Valley, San Bernardino County, Riverside County and Yuma County for over 50 years. We pride ourselves in offering our customers the finest service of quality branded products at competitive prices. Our customers will be treated as family members. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, visa, master card",,,http://www.fultondistributing.com,"Parking: Lot",,,,,,,,
458547,158028,"2020-09-27 02:45:41","JJ Pattern",http://www.facebook.com,myjjpatternnyc@gmail.com,"(212) 391-8089","580 8th Ave","New York",NY,10018,"580 8th Ave,New York,NY 10018","Audio-Visual Production Services, Distributing Service-Circular, Sample, Etc, Pattern Makers",,,A+,40.75488,-73.99129,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (212) 704-9899 Primary Phone: (212) 768-7446 Phone: (212) 391-2030",,,,,"http://www.facebook.com http://jjpatternnyc.com/2017/home-landing-fades",,,,,,,,,
496814,169146,"2020-09-27 02:46:56","Future Media Broadcasting & Production (FMPRO)",,futuremediapro@gmail.com,"(305) 773-1302",,Miami,FL,33168,"Miami,FL 33168","Audio-Visual Creative Services, Business Documents & Records-Storage & Management, Business Management, Distributing Service-Circular, Sample, Etc, Entertainment Agencies & Bureaus, Interactive Media, Internet Marketing & Advertising, Market Research & Analysis, Marketing Programs & Services, Multimedia, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Sales Presentations, Sales Promotion Service, Technology-Research & Development, Web Site Design & Services",,,,,,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 2:00 pm - 5:00 pm Sun: 2:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
623670,221329,"2020-09-27 02:51:42","NPD Logistics, LLC",http://www.npdlogistics.com,sales@npdlogistics.com,"(908) 509-1673","Harper St",Newark,NJ,07114,"Harper St,Newark,NJ 07114","Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Freight Brokers, Freight Forwarding, Messenger Service, Warehouses-Merchandise",5,"2 Reviews",A+,40.71953,-74.17336,,,,"Mon - Fri: 5:00 am - 8:00 pm","Phone: (908) 509-1763 Phone: (212) 641-0492",,"mastercard, visa, discover, amex",,,http://www.npdlogistics.com,"Wheelchair Accessible: Yes","Nicholas R.",11/13/2014,five,"Unbelievable company, if your looking for great service and excellent customer communication these guys take the cake!",robvill,11/13/2011,five,"These guys are great. I've known the owner Nick Racioppo for years, he really dedicates his time to his customers needs. I use NPD Logistics for our NYC and Jersey City Post Office Mail pickup and delivery as well as our roundtrip run twice a day. You can count on great service and communication with this company. Thank you!"
632044,223418,"2020-09-27 02:51:48","Metro Moving & Delivery Service",http://metromovinganddeliveryservice.com,,"(309) 863-5879","1355 Spring Bay Rd","East Peoria",IL,61611,"1355 Spring Bay Rd,East Peoria,IL 61611","Courier & Delivery Service, Air Cargo & Package Express Service, Container Freight Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Messenger Service, Movers, Packaging Materials, Shipping Room Supplies, Shipping Services, Trucking",,,A+,40.78506,-89.52292,,"Don't Make a Move Without Us.","Metro Moving and Delivery Service is located in Peoria, IL and serve customers throughout central Illinois. New and repeat customers are always welcome. Our services include, but are not limited to: Local and statewide services Lift gate service Commercial and households Piano moving Contract delivery specialists Parcel and special deliveries We take care of your belongings as if they were our own. We are always on time and on budget. Call us at Metro Moving & Delivery Service today for more information!","Mon - Fri: 8:00 am - 4:30 pm",,,"cash, check",,,http://metromovinganddeliveryservice.com,,,,,,,,,
634070,223918,"2020-09-27 02:51:48","NB TRUCKING",,nbdeliveryservice@gmail.com,"(718) 355-1574","129-40-134 street","south ozone park",NY,11420,"129-40-134 street,south ozone park,NY 11420","Delivery Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc",,,,40.682053,-73.80793,,,"We are a well organize firm that meet all the need of our customers and all employees are friendly.NBtrucking provide the best services and the most reliable that's why customers always choose us for the job.our price is affordable check us for local and state to state delivery's.we can ensure customers that their package will be handle with care,","Mon - Sun: Open 24 Hours","347-303-2874: (347) 303-2874",,"master card, debit, check, paypal, cash",,,,,,,,,,,,
634484,224010,"2020-09-27 02:51:57","Fox Courier Services",,,"(786) 797-8570","15777 SW 146th Ter",Miami,FL,33196,"15777 SW 146th Ter,Miami,FL 33196","Delivery Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Mail & Shipping Services, Shipping Services",,,,25.63092,-80.44888,,"SUPER RUSH SERVICE.....SAME DAY SERVICE...LOW RATES (OPEN 24 HOURS A DAY)",,"Mon - Sun: Open 24 Hours","Fax: (786) 242-9419",,,,,,,,,,,,,,
642617,226047,"2020-09-27 02:52:13","Delivery Proz",,,"(954) 944-2900","9900 W Sample Rd Ste 300","Coral Springs",FL,33065,"9900 W Sample Rd Ste 300,Coral Springs,FL 33065","Delivery Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Packaging Service, Printing Services",,,,26.27181,-80.25903,,,,,,,,,,,,,,,,,,,
643213,226202,"2020-09-27 02:52:13","A J M Delivery Service, Inc.",http://www.ajmdeliveryservice.biz,ajmdelivery@aol.com,"(951) 685-7886","3778 Milliken Ave","Mira Loma",CA,91752,"3778 Milliken Ave,Mira Loma,CA 91752","Delivery Service, Container Freight Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Local Trucking Service, Logistics, Messenger Service, Public & Commercial Warehouses, Shipping Services, Trucking, Trucking-Motor Freight",5,"1 Review",A+,34.02057,-117.55685,https://i4.ypcdn.com/blob/13ffe808966ecac0f615cc26ce86348a857c579b_100x100_crop.jpg?41e4770,"Serving the West since 1982.","We are a full service trucking, warehousing, and distribution company serving the Southern California area from San Diego to Santa Barbara. Located just outside Los Angeles, we are in a prime location for consolidating freight to and from S. California. While we may not be the cheapest service, we will always be the best and most reliable.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,www.ajmdeliveryservice.biz,,superiorforms2000,06/27/2008,five,"My usual trucking company did not show up after I scheduled a job with them and it was a really important shipment! It was for my biggest customer and it was already late. I called AJM and they had a truck here in just over an hour and delivered it directly to my customer. They saved me from a huge mess! They treat my customers like they are their own and are all around a superior service!",,,,
643715,226321,"2020-09-27 02:52:14","YOMO COURIER SERVICE LLC",,,"(602) 488-9463","43rd W Cactus Rd",Phoenix,AZ,85029,"43rd W Cactus Rd,Phoenix,AZ 85029","Courier & Delivery Service, Air Cargo & Package Express Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Packaging Machinery-Wholesale & Manufacturers, Transportation Providers",,,,33.596134,-112.11991,https://i4.ypcdn.com/blob/876d4743e8157d0b99152e0c06444d4e2c0a2d53_100x100_crop.jpg?41e4770,"Affordable, Fast, and Same Day give YOMO a call and we'll Save the Day",,,,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
644089,226408,"2020-09-27 02:52:14",Sds,,CBruce@sdsautomation.com,"(573) 778-9955","1884 Highway B","Poplar Bluff",MO,63901,"1884 Highway B,Poplar Bluff,MO 63901","Delivery Service, Bus Distributors & Manufacturers, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Public & Commercial Warehouses",,,,36.76471,-90.34115,,"Whatever it takes","Sometimes next day just isnВ’t good enough. We have the capacity and expertise to coordinate same-day shipments from anywhere to anywhereВ…every day. When you place an order with SDS your delivery is immediately set in motion. Dispatch instantly sends all information to the right driver with the right vehicle to fulfill your delivery. No matter the size, origin or destination, when you place an order with SDS you can anticipate immediate delivery. SDS offers a broad range of on-demand solutions for clients of all sizes and needs. We provide services within cities, between cities and anywhere in between. Deliveries are made as needed, as compared to regularly scheduled pickups, transport and distribution. On-demand shipments often include bio-medical samples, high-security and confidential materials, fragile, and high-value goods, emergency repair parts for aircraft, and critical equipment and systems","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
649711,227852,"2020-09-27 02:52:19","A & G Distribution Corp.",http://www.citysearch.com/profile/632388515/middletown_ny/a_g_distribution_corp_.html,aprinci29@gmail.com,"(845) 866-0062","20 Smith Rd",Middletown,NY,10941,"20 Smith Rd,Middletown,NY 10941","Distributing Service-Circular, Sample, Etc, Courier & Delivery Service, Delivery Service, Newspapers",,,A+,41.45759,-74.36427,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.citysearch.com/profile/632388515/middletown_ny/a_g_distribution_corp_.html,,,,,,,,,
656531,229641,"2020-09-27 02:52:31","Kharod Trucking",,,"(510) 209-4350","38771 Bell st",Fremont,CA,94536,"38771 Bell st,Fremont,CA 94536","Moving Services-Labor & Materials, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Rubbish Removal, Trucking-Light Hauling",,,,37.54851,-121.99234,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
657391,229881,"2020-09-27 02:52:31","Mile High Delivery & Courier LLC",http://www.mymilehighdelivery.com,,"(720) 364-9162","415 Yuma St",Denver,CO,80204,"415 Yuma St,Denver,CO 80204","Delivery Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc",,,,39.72256,-105.01547,https://i3.ypcdn.com/blob/930fe3e01f5beb08f72f70f386f5181ef5ddc7a7_100x100_crop.jpg?d9a04b5,"Your refrigerated, dry and Hotshot delivery service.","Your refrigerated, dry and Hotshot drlivery service. We deliver to your customers when you cant! We ship all kinds of freight and pick-ups too. Big drops small drops we do them all. HOTSHOT last minute services available call anytime!","Mon - Sun: Open 24 Hours",,,,,,http://www.mymilehighdelivery.com,,,,,,,,,
664400,231650,"2020-09-27 02:52:37","Albo enterprise llc",,halwenge2003@yahoo.com,"(203) 382-3185",,shoreline,WA,98133,"shoreline,WA 98133","Delivery Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Merchandising Service, Truck Rental",,,,,,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm Sun: 8:30 am - 2:30 pm","MobilePhone: (203) 382-3185",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
667125,232381,"2020-09-27 02:52:43","Corporate Courier Services Inc",,,"(201) 433-6864","258 Winfield Ave","Jersey City",NJ,07305,"258 Winfield Ave,Jersey City,NJ 07305","Delivery Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Messenger Service, Trucking",,,,40.69756,-74.09817,https://i4.ypcdn.com/blob/d143fd8f044bd8945f5049c443c2649497cfdd58_100x100_crop.jpg?41e4770,"CEO Message The key to our success is tailor-made solutions, maintaining highest possible standards of quality in given timeline to our clients. We ensure great importance and care to all our valued clients. We deliver what we commit and we commit only what we are capable of. because of these attributes we enjoy our clientsВ’ confidence, conviction and trust in us. We listen to our clients and respond promptly, reliable and cost driven to save our clients money.","CEO Message The key to our success is tailor-made solutions, maintaining highest possible standards of quality in given timeline to our clients. We ensure great importance and care to all our valued clients. We deliver what we commit and we commit only what we are capable of. because of these attributes we enjoy our clientsВ’ confidence, conviction and trust in us. We listen to our clients and respond promptly, we believe В“Customized ServiceВ” is the key for long lasting business relationships and excellent client retention ratio. Key points for this message Tailor-made solutions (flexibility) Fulfillment of our commitment Listen to our clients (customer services)",,,,"check, mastercard, amex, discover, company card, diners club, jcb, carte blanche, debit, all major credit cards, paypal, financing available, travelers checks, visa",,,,,,,,,,,,
673606,234085,"2020-09-27 02:52:54","A South Florida Express",,,"(561) 847-0162","400 S Australian Ave","West Palm Beach",FL,33401,"400 S Australian Ave,West Palm Beach,FL 33401","Delivery Service, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Messenger Service, Transportation Services",,,,26.71074,-80.0639,,,,"Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
673870,234153,"2020-09-27 02:52:54","Jab Express Inc",,,"(505) 331-3542","1121 4th St NW",Albuquerque,NM,87102,"1121 4th St NW,Albuquerque,NM 87102","Distributing Service-Circular, Sample, Etc, Courier & Delivery Service",1,"1 Review",,35.09584,-106.64963,,,,,,,,,,,,"Leonard D.",04/23/2015,one,"Not a taxi service . . . don't bother.",,,,
680430,235911,"2020-09-27 02:52:59","William C. Huff Moving & Storage",http://wchuffmoving.com,john@wchuffmoving.com,"(239) 778-0577","4227 Progress Ave",Naples,FL,34104,"4227 Progress Ave,Naples,FL 34104","Movers & Full Service Storage, Air Cargo & Package Express Service, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Movers, Packaging Materials, Self Storage, Shipping Room Supplies, Shipping Services, Trucking",,,A+,26.16472,-81.75747,,"A Tradition Of Quality. White-Glove Service.","William C. Huff Moving & Storage Co. has a century long tradition of quality. Since our inception in 1908, we've provided expedient residential and commercial moves to areas around the globe. Though we're centrally located in Naples, Florida, we are licensed, insured, and registered internationally. Whether relocating from New York to Italy or just across town, William C. Huff Companies can accommodate your needs with the care and concern you and your possessions deserve. Over a century of quality services including: Residential and commercial services worldwide. Climate controlled storage in Naples, FL Designer receiving storage and delivery Packing and crating Moving supplies Pianos, interstate agent for Stevens Worldwide Van Lines, and accept MasterCard and Visa. heirlooms, antiques and other unusual items that require special handling. We are an Our typical cargo includes antiques, art, clothing, crates, liners, pianos, and tanks. Call William C Huff Moving & Storage Co today to learn more about our services. FL Mover Reg no: IM77","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, master card",,,http://wchuffmoving.com,,,,,,,,,