city_x_hotel.id,city.id,city.ts,city.city,city.group,hotel.id,hotel.ts,hotel.address,hotel.description,hotel.class,hotel.price_from,hotel.name,hotel.lat,hotel.lon,hotel.shortname,hotel.score,hotel.recommendation_scale,hotel.comment_count,hotel.style,hotel.open_time,hotel.renovation,hotel.total_room,hotel.telephone,hotel.fax
9931,1,"2018-05-15 08:16:07",阿坝,A,19960,"2018-08-03 04:54:32",庄房村45号（近Z033）,　　理县毕棚沟梭罗河宾馆位于维木碥，近毕棚沟游客中心，周边景色宜人，环境清雅静谧，集住宿、娱乐、休闲、度假于一体的商务旅游胜地。　　宾馆简约大气的客房提供24小时热水、宽带电脑上网、数字点播电视、国内电话、高速、WIFI、空调、星级洁具用品等。宾馆以热情、周到、文明、礼貌、快捷、安全的服务，让你倍感家一般的温馨和快捷。,很好,80,理县毕棚沟梭罗河宾馆,31.418457,103.017434,罗河宾馆,4.4,97,185,经济型,2006,2016,31,0837-6821153,
9932,1,"2018-05-15 08:16:07",阿坝,A,19961,"2018-08-03 04:54:45",泽盖风情小镇西布里社区（近省道S302）,"　　黑水悦来客栈——让您离开喧闹的都市，拖着疲惫的翅膀，守望一个心灵的地方。座落于中国最美乡村——黑水县达古冰川旅游风景区的中心地带,客栈交通便利，服务配套，设施齐全，环境幽静闲适，空气清新宜人。我们的服务理念就是让每个“亲”们都能感受家的温暖，让大家去感受这最美乡村的风土人情。",超棒,117,黑水悦来客栈,32.093528,102.987505,悦来客栈,4.6,100,55,经济型,2014,,11,13568251166,
9933,1,"2018-05-15 08:16:07",阿坝,A,19962,"2018-08-03 04:54:56",进安镇城北新区32号（近兰磨线）,　　松潘县天马大酒店是旅游涉外酒店。此处世界自然遗产、世界生物保护圈的人间瑶池―黄龙。童话世界―九寨沟黄金旅游线路上。酒店建在省级文化名城松潘县城北外，它南距成都335公里，距风景区牟尼沟35公里，北距九寨沟景区105公里，西距若尔盖大草原70公里，东剧黄龙风景区73公里，是阿坝州旅游中心集散地。酒店依山傍水，座落在岷江河畔，环境清净幽雅，是中外游客入住的理想场所。,不错,77,松潘天马大酒店,32.657113,103.609694,天马,4.0,77,163,舒适型,2015,,106,0837-7717888,028-62491911
9934,1,"2018-05-15 08:16:07",阿坝,A,19963,"2018-06-01 22:39:46",威州镇桑坪街44号（近革命烈士纪念碑）,　　客栈位于汶川县城中心，交通便利，周围配套设施齐全，房间整洁，价格实惠，服务热情。,,118,汶川袁氏商务客栈,31.487450977571,103.59176369659,,3.9,89,9,经济型,,,18,0837-6224280,0837-6224280
9935,1,"2018-05-15 08:16:07",阿坝,A,19964,"2018-08-03 04:55:13",映秀镇大爱路9号（近兰磨线）,　　汶川九寨茶源客栈是汶川新开的酒店之一，于2016-04-01正式运营。包括映秀镇和映秀地震遗址都在酒店周边，对于入住旅客想在该地区畅游会很方便。客房内的所有设施都是经过精心的考虑和安排，包括空调和液晶电视机，满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好电热水壶，以满足您的饮水需求。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。免费停车场会对入住酒店的客人开放。,,109,汶川九寨茶源客栈,31.058385,103.493135,九寨茶源,4.9,100,24,舒适型,2016,,8,18090227193,
9936,1,"2018-05-15 08:16:07",阿坝,A,19965,"2018-08-03 04:55:23",卧龙镇中心医院对面（近303省道）,　　汶川卧龙山寨客房温馨舒适，干净整洁，是您理想的入住场所。,,198,汶川卧龙山寨,31.044739,103.203058,卧龙山寨,4.7,100,10,经济型,2015,,7,13440178885,
9937,1,"2018-05-15 08:16:07",阿坝,A,19966,"2018-05-19 20:36:27",古尔沟镇（近古尔沟镇卫生院）,　　理县古尔沟莱苏河文化主题酒店位于阿坝，交通便利，地理位置优越，是观光游览、旅游度假的理想居所。,很好,164,理县古尔沟莱苏河文化主题酒店,31.503701,102.984712,莱苏河文化,4.4,96,192,经济型,2000,2013,21,0837-6838198,/-/
9938,1,"2018-05-15 08:16:07",阿坝,A,19967,"2018-05-19 20:36:46",西区（近理县烈士陵园）,　　理县西苑商务客栈本店位于县城西区，公路局旁边，距离毕棚沟15公里，离甘堡5公里，交通方便.需要住宿的朋友请联系我。可接待30余人，有标准双人间电脑房，大床电脑房，单人间，标配空调，电热毯，独立高速上网，wifi，24小时热水，提供一次性洗漱用品，独立卫生间，全楼层及停车位设有监控，拥有完善的安保措施。,超棒,81,理县西苑商务客栈,31.439937,103.164724,西苑商务,4.7,98,128,经济型,2012,2017,24,18090712227,0837-6829333
9939,1,"2018-05-15 08:16:07",阿坝,A,19968,"2018-05-19 20:37:00",威州镇尔玛天街6号楼（近岷江路中段）,　　汶川品豪假日酒店位于汶川县城威州镇尔玛天街6号楼，干净卫生，价格实惠，是广大游客和单位年会住宿的佳选，3楼平台可为住客提供休闲、饮茶、WIFI等，配套设施齐全，欢迎各位朋友入住。,,134,汶川品豪假日酒店,31.48031,103.585684,品豪假日,4.4,75,4,经济型,2017,,32,0837-6228888,--
9940,1,"2018-05-15 08:16:07",阿坝,A,19969,"2018-05-19 20:37:13",美谷街237号（嘉绒良友）,"　　良友酒店 位于阿坝州马尔康市美谷街237号，酒店内干净卫生，价格合理，交通方便，楼下有停车场、小吃店、超市、洗车场、快递公司。 离车站不远",,140,马尔康良友酒店,31.896402,102.250888,,4.2,96,27,经济型,,,20,0837-8881333,0837-8881333
9941,1,"2018-05-15 08:16:07",阿坝,A,19970,"2018-08-03 04:56:05",毕棚沟景区塔子沟新村（近054县道）,"　　理县毕棚沟土司休闲山庄位于四川省阿坝藏族羌族自治州毕棚沟风景区——塔子沟新村，距景区游客接待中心约800米；这里群山环抱，环境优美。 　　 　　山庄以休闲避暑娱乐为主，拥有各种整洁舒适的客房30余间，24小时空气能热水供应、无线上网。 　　 　　山庄还设有免费停车场、早餐厅、特色中餐厅、茶楼、河边观景烧烤区以及长期举办本土四季自然风光和人文摄影作品展，摄影线路规划、摄影助理服务，景区门票购买预订等服务。",很好,98,理县毕棚沟土司休闲山庄,31.417592,103.017019,土司休闲,4.5,94,108,经济型,2015,2016,46,18015762422,0837-6821395
9942,1,"2018-05-15 08:16:07",阿坝,A,19971,"2018-08-03 04:56:19",阿坝金川县观音桥镇,　　性价比高，住宿环境、通风采光较好。,,108,金川鸿运宾馆,31.805569,101.663049,金川鸿运,3.8,96,26,经济型,2016,,24,13320679007,
9943,1,"2018-05-15 08:16:07",阿坝,A,19972,"2018-08-03 04:56:31",达维乡滴水村内（近303省道）,　　小金多多小院远离风口，气候更为舒适，且独立院落，远离商业气息，更回归自然，有益于高原反应的迅速缓解减轻。小院主人以家为中心打造，每个房间无论床垫床品，甚至小到摆设，小掌柜都温馨装扮，只为来者朋友不仅能在山中亲近自然更能享受家的舒心。,,158,小金多多小院,30.980472,102.7262,多多小院,5.0,100,6,舒适型,2017,,10,18990609509,
9944,1,"2018-05-15 08:16:07",阿坝,A,19973,"2018-08-03 04:56:39",瓦切牧场（近209省道）,　　红原白河龙渡湾跑马场大本营地处瓦切牧场，近安多部落虎头山民族风情村，出游便利。　　　　大本营环境干净、整洁，客房均设有24小时热水、洗漱用品等，是你商旅出行的不错选择。,,150,红原白河龙渡湾跑马场大本营,33.081455883259,102.60884802722,白河龙渡湾,2.9,87,23,经济型,2015,,12,13551488357,
9945,1,"2018-05-15 08:16:07",阿坝,A,19974,"2018-08-03 04:57:01",四姑娘山镇双桥村3组32号,　　四姑娘山小木匠客栈坐落于双桥沟景区内，距离人参果坪景点800米，设有大床房和标准间，房间内提供24小时热水，烧水壶，电吹风，一次性洗漱用品等，周围环境优美，可看见雪山！,,86,小金小木匠客栈,31.051174,102.793234,小木匠,4.9,100,15,舒适型,2017,,10,15923944689,
9946,1,"2018-05-15 08:16:07",阿坝,A,19975,"2018-05-19 20:38:38",芦花镇南街185号（芦花小学对面）,　　黑水藏风酒店具有独特的藏族风情及藏族文化包含住宿、餐饮、健身、品茗、旅游、娱乐于一体近百个房间的大型酒店。带有大型停车场地，全空调、单独WIFI、藏式篝火等。,不错,144,黑水藏风酒店,32.063237288428,102.99510792838,藏风酒店,4.2,91,91,舒适型,2016,,72,0837-8820999,0837-8820999
9947,1,"2018-05-15 08:16:07",阿坝,A,19976,"2018-08-03 04:57:35",卧龙镇派出所对面（近人民政府）,　　汶川卧龙客栈位于四川省阿坝州汶川县卧龙自然保护区卧龙镇派出所对面，客栈有标间16间，价格125元起，有停车处，提供无线wifi，24小时热水供应，独立洗浴设备，客栈还提供餐饮服务 有娱乐设施，美容美发店。,超棒,74,汶川卧龙客栈,31.045343826026,103.20490907822,卧龙客栈,4.6,98,169,经济型,2014,,16,18780006404,--
9948,1,"2018-05-15 08:16:07",阿坝,A,19977,"2018-08-03 04:57:43",达古冰山旅游度假村（西布里风情小镇吉祥三宝殿客栈背后20米）,　　酒店房间干净卫生，24小时提供热水，无线网络全覆盖、有当地绿色美食、接待员,极赞,116,黑水桑吉休闲客栈,32.093988,102.987906,桑吉休闲,4.9,100,33,舒适型,,,20,15281528686,
9949,1,"2018-05-15 08:16:07",阿坝,A,19978,"2018-08-03 04:57:50",威州镇较场街51号（近岷江路下段）,　　汶川如禹商务酒店位于汶川县较场街博物馆旁，是一家具有羌族特色的酒店。　　酒店拥有舒适、整洁的客房，房内配设全天候24小时热水服务，并可拨打国内长话。同时，店内设有棋牌娱乐室、麻将室、停车场；古色古香的氛围让您感受极具特色的羌族文化。,不错,138,汶川如禹商务酒店,31.47825601867,103.5872561939,如禹商务,4.2,93,43,经济型,2012,,20,0837-6243988,
9950,1,"2018-05-15 08:16:07",阿坝,A,19979,"2018-08-03 04:58:00",四姑娘山镇长坪村民俗风情街21号（近四姑娘山旅客游人中心）,　　小金仓央客栈位于四姑娘山镇长坪村民俗风情街，邻近长坪沟海子沟售票处，地理位置优越，交通便利，可远眺四姑娘山。　　小金仓央客栈客房整洁洁净，设有WiFi、24小时热水、独立休闲区等。客栈提供麻将室、特色野菜、野菌大餐，让您您可以看书、聊天、发呆、晒太阳、听音乐，更为您独家定制登山、徒步、穿越线路，并提供向导服务。,很好,167,小金仓央客栈,31.006325205723,102.85322539346,仓央客栈,4.5,97,153,经济型,2012,2015,18,18783702128,
9951,1,"2018-05-15 08:16:07",阿坝,A,19980,"2018-05-19 20:39:50",达萨街20,　　阿坝家园酒店位于马尔康藏饰一条街，岷铁厂旁边。旅游景点有松岗碉堡群，观音桥，卓克基土司官寨。酒店24小时热水，环境优美，欢迎光临。,,135,阿坝家园酒店,31.912327,102.21074,,4.0,90,10,经济型,2017,,37,0837-8885999,0837-8885999
9952,1,"2018-05-15 08:16:07",阿坝,A,19981,"2018-08-03 04:58:33",毕棚沟风景区入口约1公里（近054乡道）,"　　理县毕棚沟雪域风情酒店地处距离毕棚沟风景区入口1公里处，背依青山、面迎碧波，风光秀丽，空气清新。 　　 　　理县毕棚沟雪域风情酒店是集度假、旅游、观光、娱乐于一体的世外桃源，外观采用原木楼阁式建筑，与周边的山、水、林相映成趣；整体装饰中西合璧，优雅别致；客房布置洁净齐整、舒适通透，房内配置液晶卫星电视、24小时热水、独立卫浴等设施，满足宾客不同层次消费需求。 　　 　　酒店附设棋牌室、茶室、烧烤、垂钓等休闲配套，宾客出可环抱青山碧波，入可享有闲适从容之感，尽兴而归。",很好,72,理县毕棚沟雪域风情酒店,31.404,103.066966,雪域风情,4.5,97,225,经济型,2014,,33,15883884928,
9953,1,"2018-05-15 08:16:07",阿坝,A,19982,"2018-08-03 04:58:37",西羌文化街40号（近汶川县体育馆）,　　汶川希格枫晴客栈为阿坝羌族文化主题客栈，全房间设计装修以实木木质为主，结合汶川当地的风土人情，住羌宅，吃当地特色小吃，感受最古老的羌族古宅。我在这儿，你在哪儿？,超棒,269,汶川希格枫晴客栈,31.484282,103.594288,希格枫晴,4.7,99,166,经济型,2017,,12,0837-8862222,
9954,1,"2018-05-15 08:16:07",阿坝,A,19983,"2018-08-03 04:58:39",达维乡达维村一组（近210省道）,　　小金夹金山庄位于省道210达维镇达维会师纪念碑旁，是翻越夹金山的必经之路，可前往四姑娘山风景区，交通便捷。　　小金夹金山庄集休闲、住宿、餐饮于一体，拥有整洁卫生的客房。同时，山庄为您提供提供停车、及新鲜味美的农家菜，更有藏家篝火晚会，让您近距离体验淳朴、舒心、自在的农家生活。,不错,116,小金夹金山庄,30.96867784873,102.64684149625,夹金山庄,4.2,95,82,经济型,2012,2017,20,13990448527,
9955,1,"2018-05-15 08:16:07",阿坝,A,20009,"2018-08-03 04:58:54",勒乌镇顺河桥里,　　对于想要捕捉金川城市风采的旅客来说，金川明珠山庄是一个理想的选择。酒店周边的沙耳乡是您入住期间休闲玩赏的好去处。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。,,155,金川明珠山庄,31.488663,102.076049,,4.7,100,26,经济型,,,,0837-8831888,
9956,1,"2018-05-15 08:16:07",阿坝,A,20010,"2018-05-19 20:40:59",毕棚沟庄房村游客中心附近（近054乡道）,　　理县奇景驿栈性价比高，住宿环境、通风采光较好。,不错,98,理县奇景驿栈,31.419370571312,102.99371864263,,4.2,86,80,经济型,,,20,0837-6821422,-
9957,1,"2018-05-15 08:16:07",阿坝,A,20011,"2018-05-19 20:41:13",松潘县黄龙风景区（近景区大门）,　　九寨沟黄龙寺华龙山庄位于黄龙世界自然风景区，距松潘古城约57公里，若尔盖大草原约83公里，牟尼沟约74公里，地理位置优越。　　　　山庄建筑为藏式风格，融现代风格与民族特色于一体；提供川、淮和当地野生菌菜肴，可同时接待550人就餐。　　　　这里还有西式酒吧、中式茶苑、氧吧、美容美发、中医保健、卡拉OK、商务中心、民俗工艺品商店等配套设施，是你来九寨沟、黄龙旅游的理想居停之地。,不错,188,九寨沟黄龙寺华龙山庄,32.755843209834,103.82646950377,华龙山庄,4.2,81,201,高档型,1999,2017,154,0837-7249025,0837-7249010
9958,1,"2018-05-15 08:16:07",阿坝,A,20012,"2018-05-19 20:41:26",美兴镇后街15号（近小金县公安局）,　　小金多吉宾馆是一家按综合性宾馆，位于美兴镇后街15号，比邻小金县公安局与德惠超市，交通便利。酒店环境清幽、闹中取静，能够为客人提供良好的休息空间。,,142,小金多吉宾馆,31.003312,102.366313,多吉宾馆,0.0,0,0,经济型,2018,,22,0837-8810080,--
9959,1,"2018-05-15 08:16:07",阿坝,A,20013,"2018-05-19 20:41:44",映秀镇映山路63号（近洁丰干洗）,　　2015-06-01开业，相信汶川映秀青年旅舍周到的服务和一流的设施，会让您在汶川开展一段难忘的旅行。著名的景点映秀镇和映秀地震遗址均在酒店附近，您可根据时间提前做好行程安排。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好电热水壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和免费洗漱用品(6样以内)。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。酒店为所有入住客人提供免费停车场。,不错,39,汶川映秀青年旅舍,31.061546254072,103.49792853113,映秀青年,4.1,95,40,经济型,2015,,6,0837-6248405/15388457803,--
9960,1,"2018-05-15 08:16:07",阿坝,A,20014,"2018-08-03 05:00:08",多玛南街（近清真寺）,　　若尔盖县碧云天酒店小学对面，地税局旁，环境舒适，干净卫生，有停车、住宿、品茗、棋牌服务功能，全天地暖取暖，无线wifi,很好,135,若尔盖县碧云天酒店,33.580647417531,102.9730197696,碧云天,4.3,88,127,经济型,2014,,38,0837-2285666,--
9961,1,"2018-05-15 08:16:07",阿坝,A,20015,"2018-08-03 05:00:21",卧龙镇头道桥（近350国道）,　　汶川卧龙印像酒店座落于风景貌美的汶川县卧龙镇，距卧龙自然大熊猫繁育研究基地15分钟车程，酒店地理位置优越，交通方便，气候宜人，服务温馨。全体员工致力为您提供一个家一般的度假体验，也真诚期待您的光临！,,151,汶川卧龙印像酒店,30.977933,103.12912,卧龙印像,4.4,93,27,舒适型,2017,,32,0837-6246611,
9962,1,"2018-05-15 08:16:07",阿坝,A,20016,"2018-08-03 05:00:34","漳扎镇彭丰村藏王宴舞左手边30米，近301省道。 （ 沟口）",　　坐落于沟口，不论您是商务出差还是休闲旅游九寨沟九景精品客栈都是理想的下榻之处。最近的机场是黄龙机场，大约86km远。著名的景点九寨沟风景区和树正沟均在酒店附近，您可根据时间提前做好行程安排。酒店为您在客房内配备了空调、液晶电视机和衣柜/衣橱，所有入住的客人均可便捷的使用。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。浴室内提供拖鞋、24小时热水和免费洗漱用品(6样以内)，让您感受到宾至如归的享受。酒店提供中餐厅，以诱人的美食佳肴来满足客人。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。若是觉得酒店的餐饮无法满足您挑剔的味蕾，不妨去附近的九里香（川菜）、渝香堂（川菜）或老兵烧烤-九寨特色（烧烤）品尝下一流的推荐美食。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。酒店为所有入住客人提供免费停车场。,很好,158,九寨沟九景精品客栈,33.275139,103.91551,九景精品,4.3,97,238,经济型,2012,2015,23,0837-7761116,
9963,1,"2018-05-15 08:16:07",阿坝,A,20017,"2018-08-03 05:00:38",阿坝理县毕棚沟风景区游客服务中心前100米,　　客房整洁，宽敞明亮，环境卫生，配套设施齐全，服务周到，方便入住。,很好,86,阿坝馨怡大酒店,31.420551,102.995936,阿坝馨怡大,4.4,97,32,经济型,2016,,32,0837-8855066,
9964,1,"2018-05-15 08:16:07",阿坝,A,20018,"2018-05-19 20:43:05",县城城中心东大街6号（步行街）（近小金妇幼保健站）,　　小金赞拉宾馆地处县城城中心东大街，临近小金妇幼保健站，周边餐饮、商铺云集，交通便捷。　　　　宾馆拥有整洁舒适的客房，设有独立卫浴、24小时热水，环境卫生，价格实惠。,极赞,118,小金赞拉宾馆,31.003920421079,102.36636664991,赞拉宾馆,4.9,92,38,舒适型,2011,2017,16,18980956555,0837-8819777
9965,1,"2018-05-15 08:16:07",阿坝,A,20019,"2018-08-03 05:00:54","县城九寨大道县气象局旁，九寨沟气象局。 （ 县城）",　　九寨沟诗语酒店位于九寨沟县城永乐镇临江路气象局旁，毗邻“人间仙境”的九寨沟、黄龙等著名风景区。酒店地处永乐镇中心，周围有很多特色餐厅店，种类丰富，火锅、川菜、特色牦牛肉汤锅、特色小吃一应俱全；附近有水果市场、超市等，生活便利。　　　　酒店的客房简约明净，设施完善，提供24小时热水、无线WIFI等。店内有停车场，是你游九寨沟的安心居所。,超棒,95,九寨沟诗语酒店,33.271654,104.257132,诗语,4.7,98,84,经济型,2014,,27,0837-7770007,
9966,1,"2018-05-15 08:16:07",阿坝,A,20020,"2018-08-03 05:01:01",白石羌寨（近国道213）,　　茂县古羌映象文化体验中心酒店位于阿坝州藏族羌族自治州茂县白石羌寨，近国道213，交通便捷。　　茂县古羌映象文化体验中心酒店客房现代简约，配套设施齐全，服务细致，为商旅客人提供干净、环保、舒适的住宿空间。,超棒,129,茂县古羌映象文化体验中心酒店,31.699136680092,103.85766422304,古羌映象,4.6,99,123,经济型,2012,2014,30,0837-7421599,
9967,1,"2018-05-15 08:16:07",阿坝,A,20021,"2018-08-03 05:01:12","彭丰天堂口步行街，近沟口。 （ 沟口）","　　九寨沟蒲公英主题酒店位于九寨沟口繁华的彭丰天堂口商业街，距离景区大门约900米，步行20分钟可至景区，交通十分便利。 　　 　　九寨沟蒲公英主题酒店房屋装修都是以现代艺术风格和当地民俗特点相结合并以“家在旅途，享受舒适温馨的睡眠”为服务宗旨的主题酒店。酒店一楼提供安多咖啡厅作为休闲公共区域，让您感受藏地独特味觉的小憩体验。 　　 　　酒店拥有特色个性的各式客房，简约大方，清爽明亮。房间配备电视、国内呼叫电话等，每个房间独立WIFI,及其它完善的客房设施，精心设计的全透明浴室空间，舒适的床品带给您温馨舒适的睡眠体验。 　　 　　酒店致力为您提供一个舒适的住宿环境，让您享受旅途的美好时光，感受到和家一样的温暖。 　　",超棒,80,九寨沟蒲公英主题酒店,33.27822927145,103.91017722977,蒲公英主题,4.6,95,875,经济型,2014,,25,0837-7777678,
9968,1,"2018-05-15 08:16:07",阿坝,A,20022,"2018-08-03 05:01:17",阿坝松潘县进安镇金坑坝社区006号,　　程诚尚品酒店装修时尚高雅，设施齐全，环境舒适。服务配套与娱乐设施一应俱全，酒店以“宾客至上，服务第一”为经营宗旨，采用了科学的经营机制和管理方法，不断追求卓越，得到了社会的认可，无论商务、宴会、休闲、娱乐，都是您的理想之选。,,105,松潘程诚尚品酒店,32.655564,103.611508,松潘程诚尚品,0.0,0,0,经济型,2016,2017,20,0837-8888811,
9969,1,"2018-05-15 08:16:07",阿坝,A,20023,"2018-08-03 05:01:25",毕棚沟庄房村68号（近毕棚沟游客中心800米）,　　理县雪花山庄地处毕棚沟庄房村，临近毕棚沟游客中心，方便您玩遍这个地区的所有景点。　　理县雪花山庄拥有整洁、舒适的客房，房内24小时热水、独立卫浴、空调等设施齐全；环境干净卫生，价格实惠，让宾客尽享便捷旅程。,很好,108,理县雪花山庄,31.403293,102.989091,雪花山庄,4.3,99,72,经济型,,,12,13778470870/15108168227,
9970,1,"2018-05-15 08:16:07",阿坝,A,20024,"2018-08-03 05:01:32",303省道日隆镇人民政府旁（近双桥沟旅游区）,　　四姑娘山圣山大酒店位于四川阿坝州小金县四姑娘山旅游风景区，海拔3000米左右，　　　　这里是按星级标准建造的、极具嘉绒藏乡民俗的特色酒店，主楼高8层。　　　　酒店拥有百余间温馨舒适的客房，房内配有中央空调、国际国内直拨电话、闭路电视系统、IC卡电子门锁系统等设施设备。　　　　同时，酒店还配套有能同时容纳150余人用餐的餐厅、能容纳100余人的大会议室和20余人的小会议室各一间、阳光茶楼和棋牌、美容美发、保健按摩等高原康乐设施。　　　　这里的大部分员工是土生土长的嘉绒藏族姑娘和小伙子，为你提供原汁原味的嘉绒藏乡菜品和各式风味中餐菜肴，让你体验嘉绒藏乡风情的歌舞烤羊晚会。,,150,四姑娘山圣山大酒店,31.001321,102.845822,圣山大酒店,3.0,75,56,国家旅游局评定为四星级,2012,2014,104,0837-6777775,
9971,1,"2018-05-15 08:16:07",阿坝,A,20025,"2018-05-19 20:44:58",瑞庆东路24号（近雪山草地土特产公司）,　　欢迎您光临红原豪马庄园酒店！本酒店是按照四星级酒店标准兴建的一座集餐饮（中餐、藏餐）、住宿、会议、商务、茶饮、棋牌、购物等于一体的多功能现代豪华酒店。占地面积4894多平方米，总建筑面积5000多平方米，酒店客房100多套，每套房面积均达30多平方米，宽敞的客房集地域藏文化和现代艺术气息于一体，将会给顾客带来全新的享受。酒店位于红原县邛溪镇瑞庆东路24号，地理位置优越，是九寨大草原旅游环线的主要交通线，交通方便。奇异浪漫的藏民族风情，震撼人心的藏传佛教文化，还有藏族人天使般明朗迷人的微笑，向您深情召唤。我们全体员工及管理人员非常荣幸阁下能在此下榻，我们将努力使您在此休憩期间过得舒适愉快，并物有所值。,很好,244,红原豪马庄园酒店,32.804989,102.552234,豪马庄园,4.4,97,171,舒适型,2016,,54,0837-2661333,0837-2669333
9972,1,"2018-05-15 08:16:07",阿坝,A,20026,"2018-08-03 05:01:59",唐克镇镇政府斜对面028号（近唐克镇政府）,　　若尔盖唐克镇九曲客缘酒店位于若尔盖县唐克乡，紧邻九曲黄河景区，交通方便。　　若尔盖唐克镇九曲客缘酒店集餐饮、娱乐、住宿于一体，拥有舒适的客房、整洁的环境，服务周到，是您出门在外的便捷居所。,,116,若尔盖唐克镇九曲客缘酒店(原九曲客栈酒店),33.41501768732,102.47803186115,九曲客缘,3.7,86,69,经济型,2005,2014,50,0837-2282077,
9973,1,"2018-05-15 08:16:07",阿坝,A,20027,"2018-08-03 05:02:06",阿坝汶川县水磨镇黑土坡村一组002号,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,,143,阿坝印象山庄,30.9317945092863,103.419144856626,,4.4,100,4,经济型,2015,,,15908118807,
9974,1,"2018-05-15 08:16:07",阿坝,A,20028,"2018-08-03 05:02:45",达萨街二段（近317国道）,　　本店地理位置优越，交通便利，环境优美。酒店装修时尚高雅，设施齐全，环境舒适，以“宾客至上，服务第一”为经营宗旨，采用了科学的经营机制和管理方法，不断追求卓越，得到了社会的认可。,,72,马尔康祥和商务宾馆,31.912216314289,102.21142166469,,3.5,90,178,经济型,,,15,18015760391,0837-2836581
9975,1,"2018-05-15 08:16:07",阿坝,A,20029,"2018-08-03 05:02:53","彭丰村二组（景区口），近彭丰村天堂口。 （ 沟口）",　　酒店位于童话世界九寨沟景区售票处500米处，地理条件优越，附近小吃火锅中餐应由俱全，离九寨沟医院700米，离九寨沟车站800米，交通便利！酒店提供接送客人，停车等！酒店房间装修独特，温馨舒适，是你最好的选择，给你家的温暖，家的服务！,,100,九寨沟典藏印象酒店(原原居精品酒店),33.27759,103.911526,典藏印象,0.0,100,49,经济型,2017,,38,18990423371,
9976,1,"2018-05-15 08:16:07",阿坝,A,20030,"2018-08-03 05:03:02",凤仪镇南桥村永祥街一巷,　　若想要游览九寨沟，茂县至家商务酒店将会是一个不错的的住宿之选。黄龙机场是最近的交通出行选择，大约距此170km。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有空调、液晶电视机和房间内高速上网。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。浴室配有拖鞋、24小时热水和吹风机。酒店设有大堂吧，您可在这里放松身心，享受极致贴心的服务。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店客人可以额外使用停车场。,,125,茂县至家商务酒店,31.686806,103.859997,至家商务,5.0,100,3,经济型,2016,,28,0837-7411189,
9977,1,"2018-05-15 08:16:07",阿坝,A,20031,"2018-08-03 05:03:12",新城区彩林路113号（近工商局）,　　黑水金宝大酒店位于黑水新城区彩林路，近红军芦花会议会址，周边环境宁静清幽，旅游交通便捷。　　黑水金宝大酒店内饰简约雅致，客房布置洁净齐整、色调淡雅；设有包含豪华套房在内的多款房型，房内配置齐全的生活设施、功能完善。　　酒店附设棋牌室、茶室、停车场，提供旅游票务、叫醒等温情服务，使宾客沐浴于春天般的温暖中，尽享愉悦的入住时光。,很好,144,黑水金宝大酒店,32.085616,102.9885,金宝大酒店,4.4,99,147,经济型,2014,,51,13438799336,
9978,1,"2018-05-15 08:16:07",阿坝,A,20032,"2018-05-19 20:46:41",雁门乡过街楼村汶川中学附近（国道213县旁）,　　汶川逸佳旅馆位于汶川雁门乡过街楼村汶川中学附近，国道213县旁，临近雁门乡人民政府，周边环境优美。　　汶川逸佳旅馆设施齐全，环境优雅，温馨舒适，客房内所有用品均达到消毒标准，让消费者住得舒心，睡得放心。,,100,汶川逸佳旅馆,31.495701219929,103.62279316228,逸佳旅馆,3.4,75,12,经济型,2011,2013,26,18990413506,0837-18990413506
9979,1,"2018-05-15 08:16:07",阿坝,A,20033,"2018-08-03 05:03:29",松坪沟景区上白腊寨，上白腊海旁（近104乡道）,"　　茂县松坪沟邻海别院地处位于松坪沟景区内，与羌味饭店毗邻，周边环境优美，空气清新。 　　 　　这里客房干净、整洁，房内提供24小时热水、独立淋浴间等，为你外出住宿带来居家的便利体验。",,128,茂县松坪沟邻海别院,32.100329,103.63757,,4.1,95,20,经济型,,,19,18111757162,
9980,1,"2018-05-15 08:16:07",阿坝,A,20059,"2018-08-03 05:03:38",四姑娘山镇沙坝村二组049（双桥沟景区门口400米处.林金宾馆对面）,　　四姑娘山平安客栈位于双桥沟景区附近约600米处，环境开阔怡人，出游便利。　　客栈拥有先进的内部配套设施，提供24小时空气能热水、净水系统、独立wifi、32寸液晶电视、洗漱套装齐全。　　酒店拥有中餐厅、免费棋牌室，餐厅提供源于当地健康市场的地道川菜，同时提供饮料、茶水、啤酒，满足旅客的不同需求。,,85,四姑娘山平安客栈,30.988396,102.784677,,4.2,94,18,经济型,2016,2017,13,18090705180,
9981,1,"2018-05-15 08:16:07",阿坝,A,20060,"2018-08-03 05:03:47",松坪沟乡岩窝寨村（近营地商店）,　　松坪沟位于四川茂县松坪沟乡岩窝寨村，地处国家4A级景区叠溪松坪沟内。寨子春有山花，夏有草甸花海，秋有红叶，冬有雪，景色宜人。　　茂县啼溪格尕民宿结合羌藏及北欧风，三层建筑，室内面积约800平米，室外活动场所达4000平米。房间卫生舒适，全地暖加电热毯，独立卫浴，含洗漱套具，浴袍，24小时热水，套房含浴缸，按摩精油等。　　一楼设有阅读室，上千册书籍免费阅读，含儿童读物。二楼设阳光休闲室。三楼大床房配备飘窗茶台，视野极好。民宿主人房位于三楼左侧，主人是当地小伙同时也是民宿管家。其他服务人员均为当地羌族。食物以当地绿色和特色食物为主，如牦牛肉，土火锅，手工糍粑等。附属服务包含骑马，烤全羊，烧烤，锅庄晚会等。在游玩景区的同时可骑马上山顶观看花海，体验羌民田园牧歌的生活。,,398,松坪沟啼溪格尕民宿,32.198383,103.498813,啼溪格尕,0.0,0,0,经济型,2017,,18,15183715330,
9982,1,"2018-05-15 08:16:07",阿坝,A,20061,"2018-08-03 05:03:50",四姑娘山镇金峰村,　　不论是商务还是休闲旅客，四姑娘山渝都印象客栈都能让您的小金之行变得更加美好而难忘。著名的景点四姑娜措就在酒店周边，你可以根据时间提前做好行程安排。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。,,107,四姑娘山渝都印象客栈,30.999304,102.836285,渝都印象,4.7,100,7,经济型,,,,0837-2796688,
9983,1,"2018-05-15 08:16:07",阿坝,A,20062,"2018-08-03 05:04:36",美谷街198号（近中国人民银行）,　　马尔康康源商务酒店位于马尔康市区中段，酒店上网、停车，安全、卫生性价比好，是商务旅行、自驾游的理想驿站。,,180,马尔康康源商务酒店,31.896625341326,102.24924630928,康源商务,4.6,92,25,经济型,2004,,45,0837-2836669,
9984,1,"2018-05-15 08:16:07",阿坝,A,20063,"2018-05-19 20:48:12",阿坝县腾智路16号（中心街路口向西南方向100米）,　　酒店主楼5层，内设大型停车场，共有车位70个。客房拥有豪华套房及豪华商务房等90间/套，所有客房均由名家设计，布置完善细致，设施齐备高档，风格典雅温馨，环境舒适自由；均设有中央空调、冷热饮设备、私人保险箱，电话留言系统、电信光纤电视70多套节目、国际国内直拨电话，多媒体宽带网络、迷你吧、电子门匙系统等，令起居倍感愉悦。　　酒店餐厅共有餐位200个，其中高档别致的豪华包厢12间，极具人性化的设计风格，可迎合客人的不同需求和自由选择，能为客人提供正宗的藏式餐饮和重庆火锅等，让阁下全方位品味西藏饮食文化精粹，倍感轻松惬意。　　宴会厅设施齐全，功能先进，装修豪华，可为各种酒会、宴会和文艺演出等予以妥善完备安排，根据客户特别需要，提供专业服务，迎合不同需求；会议中心配有先进的影音及灯光设备，亦可根据客人需要，提供大小不等的会议室，以满足商务客人不同的会议需求。　　酒店另设有台球及健身、足浴按摩等健康娱乐项目，使您在舟车劳顿及工作闲暇之余，充分享受无微不至的呵护。　　酒店倡导“以人为本”的管理模式，引进全新管理服务理念，以“成就至尊服务，打造行业品牌”为服务宗旨，是酒店不懈努力的目标，更是对所有客人的郑重承诺，我们将用积极的态度、求实的精神、高效的行动来打造酒店，为游客服务。,,167,青藏商都大酒店,32.909671,101.705368,,4.5,100,28,经济型,2015,2017,90,08378988888,0837-8988888
9985,1,"2018-05-15 08:16:07",阿坝,A,20064,"2018-08-03 05:04:52",进安镇北街文庙后街018号（近古城派出所）,　　松潘逸朵酒店位于松潘古城广场，地处古城独一无二的绝佳地理位置，交通便利。酒店设施设备一流，客房整洁，宽敞明亮，展现现代时尚元素，别具风格。酒店全体员工为您提供一个舒适、清新，让您在旅途中放松身心，是您旅游出行的理想选择。,,288,松潘逸朵酒店,32.644594,103.606151,逸朵酒店,4.4,100,7,经济型,2017,,29,0837-6921222,
9986,1,"2018-05-15 08:16:07",阿坝,A,20065,"2018-08-03 05:04:55",四姑娘山镇沙坝村双桥沟景区售票处200米左右,　　本店坐落在美丽的四姑娘山脚下，双桥沟AAAA及景区门口，给你的旅途带来了方便；　　本店承接各种团队，篝火晚会，烤全羊，土火锅；　　本店内设有大床房，双人房，钟点房。房间配套设施：电视、空调、wi-fi覆盖、独立卫浴、24小时热水供应，入住停车位。,,186,四姑娘山景逸假日酒店,30.985281,102.779872,景逸假日,4.5,100,2,经济型,2017,,30,13308050776,0837-2791666
9987,1,"2018-05-15 08:16:07",阿坝,A,20066,"2018-08-03 05:06:51",四姑娘山镇金字街65号,　　酒店地理位置优越，环境优雅，干净卫生，交通便利，欢迎大家入住。,,7,四姑娘山山蓝轻奢客栈(原山蓝客栈),31.006909,102.854277,山蓝轻奢,3.7,100,9,经济型,2014,2017,15,15378373872,
9988,1,"2018-05-15 08:16:07",阿坝,A,20067,"2018-05-19 20:49:18",桃坪乡老寨区（近国道317）,　　理县刘老根休闲羌家位于极具旅游价值的桃坪羌寨老寨区，四周园林清新，是隐于老寨，树荫之中的休闲羌家，被游客誉为“古堡桃源”。　　理县刘老根休闲羌家石墙羌家、木廊闲亭、绿院清新，客房温情素雅，设施完善。酒店提供细致、贴心的服务，满足不同宾客的多样住宿需求。,,121,理县刘老根休闲羌家,31.561822053399,103.45849122838,刘老根,3.3,80,10,经济型,2008,,18,13990412268,-
9989,1,"2018-05-15 08:16:07",阿坝,A,20068,"2018-08-03 05:07:08",川主寺镇过境路21号（川主寺寺庙背后）（近213国道）,　　松潘塔哈仓酒店地理位置优越，是去黄龙，九寨沟，红原的必经之路。酒店位于川主寺镇有名的川主寺寺庙背后可近距离观察寺庙，感受佛教文化。在酒店房内可远观草原与山麓交界风景的神奇。酒店有专属的饭店“成都味儿”，可为自驾游旅客提供吃住一条，免去担心吃住问题。也可同时品尝正宗川菜的酸甜苦辣。,超棒,117,松潘塔哈仓酒店,32.782706,103.626168,塔哈仓酒店,4.6,100,99,经济型,2016,,20,0837-8804817,
9990,1,"2018-05-15 08:16:07",阿坝,A,20069,"2018-08-03 05:07:12",北山路67号（近四川康贝大药房）,　　理县美洲鳟鱼酒店位于理县北山路，近四川康贝大药房，临近李氏祖传骨伤科，周边便民设施齐全，生活便利。　　理县美洲鳟鱼酒店是一所以水产养殖与野生养殖带动的特色酒店，客房干净整洁，卫生舒适，采光通风良好，且房内设有完善的设施设备，令您入住方便。　　酒店主营虹鳟鱼、金鳟鱼、野鸡、野鸭、野兔、野猪等特色美食，还提供中餐、西餐、藏餐等不同餐食，是你旅游玩乐居住的好去处。,超棒,128,理县美洲鳟鱼酒店,31.444553841445,103.17565574831,美洲鳟鱼,4.6,100,64,经济型,2015,2015,20,0837-6827111,
9991,1,"2018-05-15 08:16:07",阿坝,A,20070,"2018-06-01 22:53:20",四姑娘山镇金字街30号,"　　小金云端时尚酒店位于四姑娘山镇长坪沟口金字民族风情街，地理位置优越，环境清幽，距离景区约一百多米。酒店可以直览圣山“大姐”“二姐”是您避暑休闲旅游观光，体验嘉绒文化的理想之地。 　　酒店设有多种房型客房，房内配设齐全。餐厅别具特色，有特色藏餐，精品川菜，冷锅鱼更是让人垂涎三尺。这里还设有棋牌休闲室，是您疲乏之余的休闲去处。",,39,小金云端时尚酒店,31.005632,102.85303,,4.9,100,25,舒适型,2018,,28,15387676969,0837-2798899
9992,1,"2018-05-15 08:16:07",阿坝,A,20071,"2018-05-19 20:50:27",屯上街2号（近金川县人民政府）,　　该店客房整洁，宽敞明亮，环境卫生，配套设施齐全，服务周到，方便入住。,,298,金川澜峰宾馆,31.481674,102.070076,澜峰宾馆,3.9,96,67,舒适型,2005,2012,83,0837-2523669,0837-2522039-13320676677
9993,1,"2018-05-15 08:16:07",阿坝,A,20072,"2018-08-03 05:08:36",山巴乡上磨二村11号（近301省道）,　　318连锁汽车旅馆（松潘上磨自驾游营地店）位于九环线上4A景区川主寺核心－－水乡藏寨上磨村，与天堂香谷薰衣草花海相邻。地理位置极其优越，体现了“落地自驾，畅游阿坝！”的全域旅游观。占地150余亩，集吃、住、行、游、娱、购为一体的旅游综合服务平台，是川西北高原自驾游集散中心。,,357,318连锁汽车旅馆(松潘上磨自驾游营地店),32.830054602885,103.65801713045,318连锁,4.4,100,8,经济型,2016,,138,0837-7257318,
9994,1,"2018-05-15 08:16:07",阿坝,A,20073,"2018-08-03 05:08:48",春熙路18号（近香巴拉北街和曙光路）,　　若尔盖西部草原大酒店位于若尔盖春熙路，近香巴拉北街和曙光路，交通、出行便利。　　若尔盖西部草原大酒店云集中华民族好风景，集其自然之道的文化精神，融合藏族之大气与高贵。酒店的装修典雅舒适，环境温馨，客房整洁宽敞，设施齐全。入住酒店，您感受的是一种极具酒店文化氛围的草原辽阔心胸，让您体验到西部草原的神韵。,,118,若尔盖西部草原大酒店,33.580965628019,102.96955221012,西部草原,3.8,84,97,经济型,2013,,60,0837-8961111,
9995,1,"2018-05-15 08:16:07",阿坝,A,20074,"2018-05-19 20:51:17","若尔盖西部牧场（近若尔盖新县医院,国道213与省道209的交汇处）","　　若尔盖圣地大酒店地处西部旅游牧场内，是前往若尔盖著名景区花湖、黄河九曲第一湾的必经之路。西部牧场集藏式特色文化酒店、花海景区、云上花街，集休闲、度假、娱乐、旅游、会议为一体的多功能休闲旅游集镇；花海湿地景观黑河日落、国家一级保护动物梅花鹿、白塔祈福、3400米海拔专业观星、游牧体验等。 　　酒店与商业街的餐饮酒吧区相邻，传统民俗与现代相融合碰撞，给你一个别样的藏区旅游体验。 　　酒店以50年前藏式居民为原形，整体改造迁移的藏文化主题酒店。房内装潢别具一格，以实木贴墙，年代感十足，古朴而华丽的藏式手绘雕花家具，让你仿佛穿越回50年前，浸入式体验藏族民居生活。豪华观景房可直观感受四周绿草茵茵、湖光山色融为一体。 　　酒店内设中餐厅、西餐厅、G213酒吧、咖啡吧。特色餐饮有牦牛火锅、手抓肉及高原牦牛酸奶、酥油茶、青稞酒、奶茶饼等。 　　在这里你可以与恋人共同制作一串藏饰手链；可以在专业的唐卡大师指导下与孩子一同完成一幅唐卡画作；你可以与三五好友坐在嘎尔庄园藏茶体验馆，喝一杯纯正藏茶，畅聊人。",很好,243,若尔盖圣地大酒店,33.597903,102.941889,大藏圣地,4.3,89,283,高档型,2010,2017,192,0837-6795000,028-87776966
9996,1,"2018-05-15 08:16:07",阿坝,A,20075,"2018-08-03 05:10:17",四姑娘山镇（海子沟门票处900米）,　　阿坝小金县四姑娘山镇(海子沟门票处900米)，联系电话15351436366,,108,四姑娘山阿尔卑斯酒店(原驴友酒店),31.007648,102.837987,阿尔卑斯,0.0,100,4,经济型,2010,,44,15351436366,
9997,1,"2018-05-15 08:16:07",阿坝,A,20076,"2018-08-03 05:10:25",凤仪镇凤仪大道南段135号,　　茂县岷碉酒店位于茂县凤仪镇凤仪大道南段，周围生活设施完善，出行交通便捷。　　茂县岷碉酒店是典型的江南园林风格，从酒店中心的大庭院到房间带的小庭院独具特色，各种花草树木、爬山虎，葱葱郁郁。客房干净卫生，设施齐全，是您放松身心的安静休憩之所。,,105,茂县岷碉酒店,31.678986,103.855018,岷碉,3.0,100,5,经济型,2013,,25,0837-7426348,
9998,1,"2018-05-15 08:16:07",阿坝,A,20077,"2018-08-03 05:10:31",黄龙风景名胜区大湾村（近黄龙风景名胜区管理局路口）,　　松潘龙湖湾酒店位于阿坝州松潘县黄龙乡大湾村，距黄龙风景名胜区景区入口3公里；九黄机场35公里；九寨沟风景名胜区90余公里。龙湖湾酒店和红房子家常菜为一体化酒店，阳光休闲娱乐厅。一楼餐饮有包间、大厅及卡座，餐饮以地方农家特色菜为主，有四季野菜、菌煲、本地腊肉等系列。,超棒,89,松潘龙湖湾酒店,32.765068991597,103.87569964747,龙湖湾酒店,4.6,100,162,经济型,2016,,33,0837-8806066,
9999,1,"2018-05-15 08:16:07",阿坝,A,20078,"2018-08-03 05:10:35",岷江路上段岷江东岸小区4栋16-03（近东街）,　　汶川广场客栈位于县城中心，交通便捷，周边配套一应俱全。客栈的客房温馨、舒适、干净，整洁，价格经济实惠，服务周到。,超棒,99,汶川广场客栈,31.483401,103.590679,广场客栈,4.8,100,61,舒适型,2015,,6,13309041676,
10000,1,"2018-05-15 08:16:07",阿坝,A,20079,"2018-08-03 05:10:41",凤仪镇九顶山国际大酒店前方50米（近西羌大道）,　　茂县茂盛商务酒店位于凤仪镇九顶山国际大酒店前方，出行便利，交通便捷，环境舒适。　　茂县茂盛商务酒店客房干净舒适，配套设施齐全，服务周到、热情，是您商、旅出行的理想之选。,很好,116,茂县茂盛商务酒店,31.683479542925,103.85222618631,茂盛商务,4.4,93,86,经济型,2013,,24,13309045639,
10001,1,"2018-05-15 08:16:07",阿坝,A,20080,"2018-08-03 05:10:57",古尔沟神泉广场,　　若想要游览理县，理县月亮湾温泉酒店将会是一个不错的的住宿之选。倘若在您入住酒店期间有闲暇时间，可以去周边的古尔沟温泉游览。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。,,125,理县月亮湾温泉酒店,31.499113,102.99236,,4.3,100,10,经济型,,,,15196215546,
10002,1,"2018-05-15 08:16:07",阿坝,A,20081,"2018-05-19 20:52:54",映秀镇岷江西二路62号,　　交通便利，房间干净整洁。,,80,汶川旭日数码客栈,31.057918609057,103.49379108487,旭日数码,4.9,95,21,经济型,,,4,18015761997,0837-6259160
10003,1,"2018-05-15 08:16:07",阿坝,A,20082,"2018-08-03 05:12:22",日隆镇长坪村3组24号,　　小金县阿坝州四姑娘山雪光驿站地处日隆镇，地段优良，环境优美,,118,四姑娘山雪山阳光驿站,31.00427,102.848794,四姑娘山雪光驿站,4.5,97,29,经济型,2010,,12,17716167817,
10004,1,"2018-05-15 08:16:07",阿坝,A,20083,"2018-08-03 05:12:28","阿坝九寨沟县汽车站隔壁水岸豪庭5栋1-1。 （ 县城）",　　客房整洁，宽敞明亮，环境卫生，性价比较高。,超棒,120,阿坝九寨丽园酒店,33.253162,104.250346,阿坝九寨丽园,4.8,100,37,经济型,2016,,30,0837-8899111,
10005,1,"2018-05-15 08:16:07",阿坝,A,20109,"2018-08-03 05:12:39",黄龙乡大湾村（近平松路）,　　黄龙木楼雅居位于黄龙风景区下行四公里的大湾村，附近有众多小型超市、加油站、餐馆等，出入便利，交通通达，环境优美。　　黄龙木楼雅居客房古色古香，内设独立卫生间、空调、电褥子、电视、24小时热水、电热水壶等，功能齐全。雅居餐饮住宿一体化，让入住的客人不仅有舒适的休息环境还可以吃到原汁的农家菜，让客人拥有惬意的假期。,超棒,74,黄龙木楼雅居,32.765299025313,103.87288358925,木楼雅居,4.7,99,544,经济型,2009,2012,17,18349113843,
10006,1,"2018-05-15 08:16:07",阿坝,A,20110,"2018-08-03 05:13:16",阿坝茂县坪头村坪头组,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,,100,茂县祥和阁酒店,31.685317,103.847652,祥和阁,0.0,100,1,经济型,2016,,20,18909045211,
10007,1,"2018-05-15 08:16:07",阿坝,A,20111,"2018-08-03 05:14:30",美兴镇后街（近小金县公安局）,　　价廉物美!,,198,小金电信宾馆,31.003528,102.366676,电信宾馆,4.3,71,17,经济型,2005,2014,36,0837-2782888,0837-2782888
10008,1,"2018-05-15 08:16:07",阿坝,A,20112,"2018-05-19 20:54:23",西羌大道古羌城内（此酒店有1、2号楼分别有两个前台）（近茂县八一中学）,　　茂县古羌城酒店（2号楼）位于中国古羌城景区内官寨大门口处，紧邻中国羌城博物馆、成都百货大楼茂县店，周边风景优美，旅游交通便捷。　　　　　　　　酒店外观为羌族碉楼古堡式建筑，聚合浓郁的羌民族风情特点，内部装修以羌文化的羌绣等为主要元素，简洁大方、典雅精致，是茂县标志性景观建筑。　　　　　　　　餐饮娱乐处处体现出羌族生活风貌特点，是一处了解、认识羌族风情的舒适驿站。　　　　　　　　酒店以羌族特有的热情，以羌家好客礼仪与宾至如家的服务迎接四海宾朋。　　　　　　　　此外，古羌城酒店分为1号楼和2号楼，分别有自己独立的总台，两栋楼距离步行约8分钟。1号楼位于古羌城景区中心位置，外观为羌式建筑。,很好,1949,茂县古羌城酒店,31.678808458854,103.83980030981,古羌城酒店,4.4,91,286,舒适型,2014,2015,79,028-85050428,028-85122353
10009,1,"2018-05-15 08:16:07",阿坝,A,20113,"2018-05-19 20:54:39",三江镇街村（近瓦厂）,　　汶川名扬山庄位于四川省汶川县三江镇街村，周围环绕各类餐饮小店，用餐方便。　　汶川名扬山庄拥有干净整洁的客房，房内设施齐全，客房每日打扫。同时，山庄内还为您提供KTV、钓鱼、滑雪、烧烤等，丰富的休闲娱乐设施，为您放松心情、享受美好假期提供理想之地。,,96,汶川名扬山庄,30.929207908946,103.3468434227,名扬山庄,4.0,93,14,经济型,2012,,50,0837-6338099,/-/