business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1109565,349671,"2020-09-27 03:04:32",Notary-hb.com,http://www.notary-hb.com,,"(714) 943-7373","5942 Edinger Ave","Huntington Beach",CA,92649,"5942 Edinger Ave,Huntington Beach,CA 92649","Escrow Service, Banks, Financial Services, Notaries Public, Real Estate Title Service",,,,33.72983,-118.02502,https://i1.ypcdn.com/blob/d24e043e2b8519e5235510b9ebb12f2ad1ac70df_100x100_crop.jpg?f9d23e1,"Mobile Notary At Your Service","For your convenience we offer mobile public notary services in Orange County, CA. We specialize in emergency, last minute, after-hour, weekend appointments. An experienced Notary/Notary Signing Agent will be dispatched swiftly to you to notarize your important documents 24 hours a day/7 days a week. We are insured and bonded and for your additional convenience can provide a Spanish language certified interpreter for your needs.",,,,"all major credit cards, paypal, visa, mastercard, discover",,,http://www.notary-hb.com,,,,,,,,,
1166378,371528,"2020-09-27 03:07:01",Chase,,,"(925) 565-1392",,"Pleasant Hill",CA,94523,"Pleasant Hill,CA 94523","Banks, Commercial & Savings Banks, Credit Card-Merchant Services, Financial Services, Loans, Taxis",,,,,,https://i4.ypcdn.com/blob/91c3619a6fa29aa93df15826b9c42cf3d43e440b_100x100_crop.jpg?912a958,"24/7 Friendly Service",,,,,"amex, company card, debit, discover, visa, mastercard",,,,,,,,,,,,
1597456,496648,"2020-09-27 03:19:16","Diversified Capital Funding/ Marylou Edwards",http://www.marylouedwards.com,,"(209) 831-9384","132 N Lafayette St",Tracy,CA,95391,"132 N Lafayette St,Tracy,CA 95391","Home Improvements, Banks, Mortgages, Real Estate Loans",,,,37.78051,-121.54666,https://i3.ypcdn.com/blob/94b0acedc81653114aaf37fb4731fac139cb7809_100x100_crop.jpg?f832250,,,,"MobilePhone: (925) 285-5333",,,,,http://www.marylouedwards.com,,,,,,,,,
1663655,507644,"2020-09-27 03:20:30",RefinancingSite.com,http://refinancingsite.com,,"(310) 393-6265","1101 Lincoln Blvd Apt 1c","Santa Monica",CA,90403,"1101 Lincoln Blvd Apt 1c,Santa Monica,CA 90403","Home Improvements, Banks, Financial Services, Loans, Mortgages",,,,34.0235,-118.49571,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,,,,http://refinancingsite.com,,,,,,,,,
1826214,551361,"2020-09-27 03:24:57","MIB Montana Independent Bkrs",http://mibonline.org,jbrown@mibonline.org,"(406) 449-7444","30 S Ewing Street,Suite 100",Helena,MT,59601,"30 S Ewing Street,Suite 100,Helena,MT 59601","Commercial & Savings Banks, Associations, Banks",,,,46.58446,-112.03782,,,"Montana Independent Bankers Association supports Montana's community banks through networking, benefits, lobbying, and services.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, discover, visa, mastercard",,,http://mibonline.org,,,,,,,,,
2102376,646337,"2020-09-27 03:34:11","Agri / Com Appraisals",http://www.agri-com.net,jim-agricom@hotmail.com,"(509) 350-4227","4064 Cove West Dr","Moses Lake",WA,98837,"4064 Cove West Dr,Moses Lake,WA 98837","Appraisers-Business, Commercial & Industrial, Antiques, Appraisers, Auto Appraisers, Banks, Commercial Real Estate, Financial Services, Jewelry Appraisers, Real Estate Appraisers, Real Estate Consultants",,,,47.10993,-119.33112,,"Agricultural & Commercial Appraisals in Central Washington","Welcome to Agri / Com Appraisals! We provide timely and reliable appraisal services for a variety of agricultural and commercial needs. All appraisals are conducted by a certified and knowledgeable appraiser. Our appraisers understand the appraisal process, relevant markets, and the value of agricultural, and commercial property. Contact us today for more information or to set an appointment!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 764-5213",,"cash, check, money order",,,http://www.agri-com.net,"Specialties: Farmland, Rural Property, Ranches, Business, Commercial Valuations",,,,,,,,
2106838,648326,"2020-09-27 03:34:19","Red Bank Antique Center Building Iii",http://www.redbankantique.com,guyjohnson126@msn.com,"(732) 842-4336","226 W Front St","Red Bank",NJ,07701,"226 W Front St,Red Bank,NJ 07701","Antiques, Art Galleries, Dealers & Consultants, Banks",,,,40.35098,-74.07559,,,"Take a stroll through our buildings online with this taste of what you can expect at the Antique Center. In additon to thousands of hard to find antiques and collectibles, we also offer special servecs. Some of our dealers provide other paid services such as a full time certified jeweler onsite, an estate sale planner, vintage toy repair, clock repair, furniture refinishing, caning and wicker repair, vintage textiles, etc. Cant find what you are looking for Ask one of our knowledgable dealers for assistance. We also offer as well as purchasing options for your family treasures. Antique Center of Red Bank . Housed in two enormous buildings, this is the place to be if you want that certain something thats not to be found in ordinary stores. In fact, you would have to go to garage sales and antique shows from sun up to sun down for years before you could begin to have the same sort of selection that you will find at the Red Bank Antique Center. Come Celebrate Our 45th Anniversary Antique Center Of Red Bank West Front St Red Bank, NJ 2009 RBAC","Mon - Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, debit, master card, visa",,,http://www.redbankantique.com,"Specialties: Buyers, Sellers, Dealers By Appointment Only: No Bike Parking: Yes",,,,,,,,
2123703,655826,"2020-09-27 03:35:12","Bratton Appraisal Group",http://www.brattonappraisal.com,,"(541) 389-2233","25 NW Hawthorne Ave",Bend,OR,97703,"25 NW Hawthorne Ave,Bend,OR 97703","Appraisers-Business, Commercial & Industrial, Antiques, Appraisers, Auto Appraisers, Banks, Commercial Real Estate, Financial Services, Jewelry Appraisers, Real Estate Appraisers, Real Estate Consultants",,,A+,44.05767,-121.3078,,"Experts in real estate analysis.","Bratton Appraisal Group LLC provides expert real estate analysis in the Klamath Falls, Oregon area. Our appraisers have years of experience evaluating properties and preparing detailed reports We can provide appraisals for many types of commercial real estate including Office Buildings Apartment Buildings Retail Centers industrial Buildings Vacant Commercial & Industrial land Call Michael J Caba MAI today for an appointment!",,,,,,,http://www.brattonappraisal.com,"Specialties: Real Estate",,,,,,,,
2128367,657929,"2020-09-27 03:35:22","Brown Appraisers-Realtors",http://www.brownappraisersrealtors.com,brownappraisers@aol.com,"(717) 843-7683","2211 E Market St",York,PA,17402,"2211 E Market St,York,PA 17402","Antiques, Appraisers, Appraisers-Business, Commercial & Industrial, Auto Appraisers, Banks, Commercial Real Estate, Financial Services, Jewelry Appraisers, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants",,,,39.97402,-76.68383,https://i1.ypcdn.com/blob/5b97c16c339f9b55b830ac359a80394ab0780cc7_100x100_crop.jpg?f9d23e1,,"At Brown Appraisers-Realtors in York, Pennsylvania, we specialize in providing professional real estate evaluations for your property. We are three-generation strong appraisers able to professionally and efficiently handle all of your residential real estate appraisal needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 845-5840",,"cash only, check",,,http://www.brownappraisersrealtors.com,,,,,,,,,
2248629,697835,"2020-09-27 03:39:32","ez title loans",http://www.eztitleloans.co,eztitleloans@gmail.com,"(703) 531-4700","1103 W. Broad St.","Falls Church",VA,22046,"1103 W. Broad St.,Falls Church,VA 22046","Alternative Loans, Banks, Hand Tools, Loans, Rental Service Stores & Yards, Title Loans, Tool Rental",5,"1 Review",,38.89208,-77.18688,https://i3.ypcdn.com/blob/f79fb804d1e922d97263a8ac6ecf8f757a7e1e56_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.eztitleloans.co,,"Katerina K.",01/11/2018,five,"highly recommend this place, they make sure you are taken care of & fast..trustworthy, nice people too. They gave half the interest rate of what other companies offered & didn't check my credit. Really helped me out in a tough spot!",,,,
2574736,794709,"2020-09-27 03:48:08","Regional Acceptance Corp",http://www.regionalacceptance.com,customersupportservices@regacc.com,"(443) 273-9840","300 Redland Ct Ste 102","Owings Mills",MD,21117,"300 Redland Ct Ste 102,Owings Mills,MD 21117","Financing Services, Banks, Car Rental, Commercial & Savings Banks, Loans",,,,39.42462,-76.81134,https://i1.ypcdn.com/blob/8cd96e6d2df2cc0a92bab0bd2ebc3e72f61c7e10_100x100_crop.jpg?f9d23e1,,,,"Phone: (443) 273-9833 Phone: (410) 654-1460",,"visa, master card",,"Regional Acceptance Corporation",http://www.regionalacceptance.com,,,,,,,,,
2964992,914272,"2020-09-27 03:59:45","cash chiropractic",,,"(907) 457-2588","117 farewell ave #a",fairbanks,AK,99701,"117 farewell ave #a,fairbanks,AK 99701","Massage Therapists, Acupuncture, Banks, Chiropractors & Chiropractic Services, Lasers",,,,64.84024,-147.71043,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
3086777,964905,"2020-09-27 04:04:03","Johnson County Community College - JCCC",http://www.jccc.edu,success@jccc.edu,"(913) 469-8500","12345 College Blvd","Overland Park",KS,66210,"12345 College Blvd,Overland Park,KS 66210","Colleges & Universities, Adult Education, Banks, Business & Vocational Schools, Industrial, Technical & Trade Schools, Schools",5,"1 Review",,38.92506,-94.72968,https://i4.ypcdn.com/blob/8df7817b00269eed5c9d036139c2ded9dec88609_100x100_crop.jpg?f9d23e1,"Changing lives through learning","Associate Degrees * Transfer Programs * Career Degree & Certificate Programs * Continuing Education * Adult Basic Education Courses * Affordable Costs And Financial Aid * Custom Programs For Business & Industry","Mon - Thu: 6:00 am - 6:00 pm Fri: 6:00 am - 5:00 pm","Phone: (913) 469-3845",,,,,http://www.jccc.edu,,vjalbee,12/07/2008,five,"The service is great. They have the best milkshakes in town and they are reasonably priced. I love that they are closed on Sunday, even if I crave a chic fil a sandwiche. They put all other chicken sandwiches to shame. Hot, fresh, tender and juicy. Love it.",,,,
3111126,975165,"2020-09-27 04:05:03","College Savings Bank",,info@collegesavings.com,"(800) 888-2723","5 Vaughn Dr Ste 304",Princeton,NJ,08540,"5 Vaughn Dr Ste 304,Princeton,NJ 08540","Savings & Loans, Banks, Colleges & Universities",,,,40.31755,-74.62921,,"Preserving our investor's assets, by protecting a child's future and your savings.","Founded in 1987, our primary business is college savings. Customers want the assurance and security in knowing the money they saved is available at a set time, without erosion by market losses. We manage FDIC insured tax- advantaged 529 programs nationwide.","Mon - Fri: 9:00 am - 8:00 pm",,,"all major credit cards",,,,"Specialties: Accountants, Insurance",,,,,,,,
3126281,981530,"2020-09-27 04:05:42","Kent State University",http://www.kent.edu,,"(330) 968-0396","500 E Main St",Kent,OH,44242,"500 E Main St,Kent,OH 44242","Schools, Banks, Colleges & Universities, Medical Clinics",,,A+,41.1474,-81.3606,https://i2.ypcdn.com/blob/1eab8f3ec028b2d133252bf677b468c5b8ffff5c_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 672-7465",,,,,http://www.kent.edu,,,,,,,,,
3162620,997984,"2020-09-27 04:07:18","Farm Bureau Bank",,,"(770) 786-7201","10386 Highway 278",Covington,GA,30014,"10386 Highway 278,Covington,GA 30014",Banks,,,,33.59685,-83.82557,,,,,,,,,,,,,,,,,,,
3180772,1008282,"2020-09-27 04:08:32","First State Bank Of Forsyth",http://firststatebankforsyth.com,sklein@fsbforsyth.com,"(406) 201-3774","880 Main St",Forsyth,MT,59327,"880 Main St,Forsyth,MT 59327","Real Estate Loans, Banks, Farm Equipment, Farming Service, Farms, Financial Services, Loans, Mortgages, Savings & Loan Associations",,,,46.26532,-106.67944,,"Community Minded Just like You.","Welcome to First State Bank of Forsyth. We are your full-service financial store. We offer a complete line of products and services with some of the best rates and most reasonable fees around. First State Bank of Forsyth Internet Banking gives you access to your accounts 24 hours a day, seven days a week. You can bank from home, the office or just about anywhere. Lobby Hours: Monday- Thursday 9:00- 4:00 Friday 9:00- 5:00 Drive-thru Hours: Monday- Thursday 8:15- 4:30 Friday 8:15- 5:00 Member FDIC Equal Housing Lender",Hours,,,"master card, visa",,,http://firststatebankforsyth.com,,,,,,,,,
3233006,1037687,"2020-09-27 04:11:21","Flatlands Insurance Group",http://www.flatlandsgroup.com,michael@flatlandsgroup.com,"(252) 946-8154","1550 W 5th St",Washington,NC,27889,"1550 W 5th St,Washington,NC 27889","Health Insurance, Banks, Farms, Life Insurance, Property & Casualty Insurance",,,A+,35.55892,-77.07051,https://i1.ypcdn.com/blob/aaf2b755cfd7ce76a6f082289deda9d1580ac0a0_100x100_crop.jpg?f9d23e1,"Our Families Serving Yours ....","Flatlands Insurance Group was established in 2015 with a new partnership between Coastal Insurance Services, LLC and Michael G. Lee. Our families are serving yours in all aspects of insurance. Call us for your home, auto, life, health, commercial, group or farm/crop accounts. We can be your one agency for all your insurance needs.","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance",,,http://www.flatlandsgroup.com,"Parking: Lot",,,,,,,,
3250611,1047751,"2020-09-27 04:12:26","First National Bank",,bank@myfnbbank.com,"(319) 352-1340","316 E Bremer Ave",Waverly,IA,50677,"316 E Bremer Ave,Waverly,IA 50677","Mortgages, ATM Locations, Banks, Business Brokers, Business Management, Farm Equipment, Farming Service, Farms, Financial Services, Loans, Real Estate Loans, Savings & Loan Associations",,,A+,42.72525,-92.46619,,"Serving you first for over 150 years.","First National Bank serves the Cedar Falls, Waverly and Plainfield area. Located in 4 convenient locations. Providing: *Personal Loans - Car loans, Auto loan financing, Debt consolidation. *Mortgages - Get into your dream home, whether you're building or buying. *Checking and Savings Accounts - We've got accounts for everyone, with debit cards, checks, online banking, and mobile banking. *HSA Health Savings Accounts *Online Banking - Manage checking and savings accounts online *Mobile Banking - Manage your accounts, deposit checks, and pay bills from your phone with our Android and iOS apps. *E Statements - Receive your statements online and save some paper! *Student Loans *Business and Ag Lending - We can work with business owners and farmers every day to help them succeed. *Trust and Investment Services - Let us put your money to work for you. First National Bank is committed to its customers. For over 150 years our doors have been open, and we strive to serve our customers to best meet their individual financial needs, not only because they're our customers, but also our friends and neighbors. We take pride in being on a first name basis with our customers. We believe that taking care of our customers should be our top priority, and if we do that everything else will fall into place.","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, debit",,,,"Parking: Lot",,,,,,,,
3258125,1052023,"2020-09-27 04:12:51","First FarmBank East",http://firstfarmbank.com,dallen@firstfarmbank.com,"(970) 346-7900","127 22nd St",Greeley,CO,80631,"127 22nd St,Greeley,CO 80631","Real Estate Loans, Banks, Business Brokers, Business Management, Farm Equipment, Farming Service, Farms, Financial Services, Loans, Mortgages",,,A+,40.40254,-104.67858,https://i2.ypcdn.com/blob/f72740bd6252811efca340f1acd4a6ad0535f08f_100x100_crop.jpg?f9d23e1,"Hometown Values. Hometown Strong","At First FarmBank, we're here to help you with all of your banking needs and services. First Farm Bank is a locally-owned and operated community bank in Northeast Colorado where the highest level of customer service and integrity always come first. It's easy to bank locally with two locations in Greeley, and locations in Yuma and Sterling. Stop by one of our locations for a friendly smile and exceptional personal service, or download our app and bank on the go with your mobile device. Give us a call or visit our website for more information.","Mon: 9:00 am - 5:00 pm Tue - Fri: 9:00 am - 4:30 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"check, discover, master card, visa",,,http://firstfarmbank.com,,,,,,,,,
3295496,1073128,"2020-09-27 04:14:50","Honeygo Wine And Spirits",http://honeygowines.com,huf4u@comcast.net,"(410) 529-5500","5004 Honeygo Center Dr,Ste 104","Perry Hall",MD,21128,"5004 Honeygo Center Dr,Ste 104,Perry Hall,MD 21128","Liquor Stores, Banks",,,,39.40512,-76.44303,,,"We are a craft beer, fine wine, and exotic liqueur shop located in Perry Hall, MD. With over 900 different beers in stock, we are sure to have what you are looking for. Can not find a product you want just ask, we do special orders. The staff is very knowledgeable and willing to help you out during every step of your experience in the store. Click through the website to see our newest products, our recommendations, and feel free to contact us with any questions you may have.","Mon - Fri: 9:30 am - 9:30 pm Sat: 9:00 am - 9:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,http://honeygowines.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3575779,1162071,"2020-09-27 04:23:32","Affordable Cleaning",,accleaning@optonline.net,"(631) 921-4827",,,,,,"Attorneys, Banks, Crime & Trauma Scene Clean Up, Dentists, Gymnasiums",,,A+,,,,,"Complete Janitorial Maintenance Disinfect & Sanitize, Floors & Carpets, Power Washing. PROFESSIONAL-RELIABLE-AFFORDABLE","Mon - Sun: Open 24 Hours","Fax: (631) 357-3217",,,,,,,,,,,,,,
4250808,1340995,"2020-09-27 04:39:46","Silverwood Enterprises",http://www.silverwoodenterprises.com,info@silverwoodenterprises.com,"(231) 929-2445","2636 Garfield Rd N Ste 33","Traverse City",MI,49686,"2636 Garfield Rd N Ste 33,Traverse City,MI 49686","Altering & Remodeling Contractors, Banks, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, General Contractors, Home Builders, Real Estate Developers",,,A+,44.72515,-85.59532,,"30 years of building dreams","Located in Traverse City Michigan, Silverwood is a builder of fine custom homes, condominiums, vacation homes, remodeling and commercial projects both large and small. Silverwood is both a licensed and insured builder specializing in design, consulting, s","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (231) 929-2682",,"financing available",,,http://www.silverwoodenterprises.com,,,,,,,,,
4501030,1397081,"2020-09-27 04:45:39","Veteran Financial & Associates",,,"(770) 788-6363","15 Bunker Ln",Covington,GA,30014,"15 Bunker Ln,Covington,GA 30014","Banks, Loans",,,,33.569214,-83.8456,,,,,,,,,"Veteran Financial & Assoc LLC Veteran Financial & Associates LLC",,,,,,,,,,
5268075,1561325,"2020-09-27 05:01:07","First Federal Of Lakewood",http://www.ffl.net,jheidi@ffl.net,"(216) 912-5850","14806 Detroit Ave",Lakewood,OH,44107,"14806 Detroit Ave,Lakewood,OH 44107","Architects, Architects & Builders Services, Banks, Commercial & Savings Banks, Credit Unions, Financial Services, Financing Services, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loan Associations, Savings & Loans, Trust Companies",,,,41.48545,-81.79983,,,"First Federal Savings and Loan Association of Lakewood was established in 1935 with a vision to provide its customers with a portfolio of financial services. First Federal of Lakewood has expanded its reach throughout Cuyahoga, Lorain and Medina counties in Ohio, providing friendly and convenient access at more than 10 full-service branches and its Medina loan office. The banks offer customers a variety of banking products and services, such as savings accounts, checking accounts, certificates of deposit, individual retirement accounts, loans, small business services, direct deposit, payroll, safe deposit boxes and credit cards. The company s investment services include financial consultation, educational seminars, estate planning, retirement funds, college funds, and long-term care and life insurance programs. First Federal of Lakewood is headquartered in Lakewood, Ohio.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (216) 221-0344",,paypal,,"First Federal Of Lakewood",http://www.ffl.net,"Wheelchair Accessible: Yes",,,,,,,,
5271025,1562611,"2020-09-27 05:01:09","Itasca Bank & Trust",http://www.itascabank.com,ginnywagner@itascabank.com,"(630) 478-0227","308 W Irving Park Rd",Itasca,IL,60143,"308 W Irving Park Rd,Itasca,IL 60143","Architects, Banks, Commercial & Savings Banks, Credit Unions, Financial Planners, Financial Planning Consultants, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans",,,A+,41.97109,-88.01615,https://i3.ypcdn.com/blob/6256823408a0edc641aaf3cfbf8535aba08c02bc_100x100_crop.jpg?adceb05,"Together We'll Shape The Future. Visit our newly designed website!","Itasca Bank and Trust has been more than just a bank to customers since 1948. We pride ourselves on exceeding expectations in personal and commercial banking, which is why we have such a strong presence in DuPage County, IL. Our customers matter most and our philosophy has always championed collaboration and communication in all situations. The Bank's foundation is built on providing quality service that is a step above our competitors. We work hard to offer expanded products and services that meet your everyday banking needs. As an independent, locally owned bank, we have the financial strength of a larger bank coupled with the experience and flexibility to make decisions quickly. Itasca Bank & Trust Co. offers a broad spectrum of deposit accounts, savings products, and loans that are sure to suit your individual and business needs.Our goal is to be the area's premier locally-owned bank. We offer the ability to bank anytime, anywhere with online banking, mobile banking, and a network of ATMs at our offices and throughout the country. Call Itasca Bank & Trust Co. today. We'll work together to shape your future!","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,cash,,,http://www.itascabank.com,,,,,,,,,